"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483710-20211010","SKR Race 10","2021-10-10 15:44:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","2 - Sr. Briggs 206","1073742159","Pre-Final","Race","2021-10-10 19:32:00 UTC","2021-10-10 19:44:18 UTC","PROVISIONAL","13","https://racehero.io/events/skr-race-10/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe  Tesch","1","1","48","Sr Briggs 206","10","10","","","","0","13","677.652","4","51.114","44.019","43.164","8.125","0"
"Ron Nance","2","2","4","Sr Briggs 206","5","5","1.131","","1.131","1.131","13","678.783","10","51.302","43.858","43.092","8.125","0"
"Brooke Gasaway","3","3","89","Sr Briggs 206","6","6","0.507","","1.638","1.638","13","679.29","10","51.314","43.848","43.06","8.125","0"
"Riley Miller","4","4","8","Sr Briggs 206","9","9","0.182","","1.820","1.82","13","679.472","9","51.244","43.908","43.048","8.125","0"
"Will Krasselt","5","5","67","Sr Briggs 206","7","7","3.741","","5.561","5.561","13","683.213","10","51.4","43.774","42.812","8.125","0"
"Jimmy  Lasswell","6","6","14","Sr Briggs 206","8","8","4.186","","9.747","9.747","13","687.399","9","51.846","43.398","42.552","8.125","0"
"Shelby Thompson","7","7","54","Sr Briggs 206","3","3","13.132","","22.879","22.879","13","700.531","11","53.009","42.446","41.754","8.125","0"
"Alan  Russell","8","8","87","Sr Briggs 206","4","4","10.232","","33.111","33.111","13","710.763","4","53.045","42.417","41.153","8.125","0"
"Shane Myr","9","9","329","Sr Briggs 206","2","2","16.763","","49.874","49.874","13","727.526","8","54.804","41.055","40.205","8.125","0"
"Kirby Ockwell","10","10","89","Sr Briggs 206","1","1","1 Lap","","1 Lap","3.069","12","680.721","2","55.392","40.62","39.664","7.5","0"
