"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483710-20211010","SKR Race 10","2021-10-10 15:44:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","0 - Open Practice","1073742154","Practice","Practice","2021-10-10 15:44:00 UTC","2021-10-10 17:11:29 UTC","PROVISIONAL","19","https://racehero.io/events/skr-race-10/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis  Roop","1","1","42","Sr TAG","0","","","","","0","8","4549.53","5","45.898","49.022","3.956","5.0","0"
"Cal  Camara","2","2","20","Sr TAG","0","","2.267","","2.267","0 Laps","8","4375.177","8","48.165","46.714","4.114","5.0","0"
"Teaghan McNeill","3","1","5","Jr TAG","0","","0.192","","2.459","0","4","1970.754","4","48.357","46.529","4.567","2.5","0"
"Trestin  Moore","4","1","222","Jr II Briggs 206","0","","2.350","","4.809","0","8","3437.351","8","50.707","44.373","5.237","5.0","0"
"Gabe  Tesch","5","1","48","Sr Briggs 206","0","","0.571","","5.380","0","7","4016.038","6","51.278","43.878","3.922","4.375","0"
"Ron Nance","6","2","4","Sr Briggs 206","0","","0.249","","5.629","-10 Laps","17","3937.539","17","51.527","43.666","9.714","10.625","0"
"Will Krasselt","7","3","67","Sr Briggs 206","0","","0.018","","5.647","31.93","10","4047.968","8","51.545","43.651","5.558","6.25","0"
"Brooke Gasaway","8","4","89","Sr Briggs 206","0","","0.032","","5.679","-9 Laps","16","3937.313","16","51.577","43.624","9.143","10.0","0"
"Riley Miller","9","5","8","Sr Briggs 206","22","","0.031","","5.710","24.435","10","4040.473","8","51.608","43.598","5.569","6.25","0"
"Andy Ockwell","10","3","926","Sr TAG","0","","0.031","","5.741","1.352","15","4550.882","15","51.639","43.572","7.416","9.375","0"
"Kaleb Keck ","11","2","19","Jr II Briggs 206","0","","0.043","","5.784","5.086","8","3442.437","5","51.682","43.535","5.229","5.0","0"
"Ben  Corkery","12","1","16","Jr I Briggs 206","0","","0.114","","5.898","0","19","3442.979","18","51.796","43.44","12.417","11.875","0"
"Jimmy  Lasswell","13","6","14","Sr Briggs 206","0","","0.006","","5.904","-11 Laps","18","3943.41","18","51.802","43.435","10.27","11.25","0"
"Alan  Russell","14","7","87","Sr Briggs 206","0","","0.986","","6.890","-2 Laps","9","1695.095","8","52.788","42.623","11.946","5.625","0"
"Regan Kerr","15","3","96","Jr II Briggs 206","0","","0.222","","7.112","1 Lap","7","3414.643","7","53.01","42.445","4.612","4.375","0"
"Charlie Oneill","16","2","18","Jr I Briggs 206","0","","0.669","","7.781","2 Laps","17","3427.34","15","53.679","41.916","11.16","10.625","0"
"Trevor Clinton","17","3","61","Jr I Briggs 206","0","","0.005","","7.786","2 Laps","17","3412.89","16","53.684","41.912","11.208","10.625","0"
"Shelby Thompson","18","8","54","Sr Briggs 206","0","","0.382","","8.168","-1 Laps","8","1681.061","8","54.066","41.616","10.708","5.0","0"
"Ryder Shiflett","19","4","24","Jr I Briggs 206","0","","0.257","","8.425","1.914","13","3444.893","8","54.323","41.419","8.491","8.125","0"
"Cody Hayes","20","4","5","Jr II Briggs 206","0","","0.251","","8.676","1 Lap","7","3427.131","6","54.574","41.228","4.596","4.375","0"
"Zoey  Allen ","21","5","5","Jr I Briggs 206","0","","0.343","","9.019","4 Laps","15","3434.043","5","54.917","40.971","9.828","9.375","0"
"Acie Jewell","22","5","5","Jr II Briggs 206","0","","0.749","","9.768","-5 Laps","13","3428.407","4","55.666","40.42","8.532","8.125","0"
"Kirby Ockwell","23","9","89","Sr Briggs 206","0","","0.392","","10.160","17.939","17","4033.977","14","56.058","40.137","9.482","10.625","0"
"Shane Myr","24","10","329","Sr Briggs 206","0","","0.217","","10.377","39.931","5","4055.969","5","56.275","39.982","2.774","3.125","0"
"Rosco Smidt","25","1","18","Kid Kart","3","3","6.973","","17.350","0","16","2862.73","11","63.248","35.574","12.575","10.0","0"
"Case Torrey","26","11","43","Sr Briggs 206","0","","0.289","","17.639","-5 Laps","12","3412.889","12","63.537","35.412","7.911","7.5","0"
"Rylee  Smidt","27","2","9","Kid Kart","1","1","4.785","","22.424","18.605","16","2881.335","13","68.322","32.932","12.494","10.0","0"
"Eleanor Hayes","28","3","10","Kid Kart","22","","0.776","","23.200","12 Laps","4","2861.242","3","69.098","32.562","3.145","2.5","0"
"Bryton Nelson","29","4","2","Kid Kart","2","2","4.300","","27.500","1:02.476","15","2925.206","13","73.398","30.655","11.538","9.375","0"
"Maverick Thompson","30","5","95","Kid Kart","4","4","1.471","","28.971","1:14.767","12","2937.497","9","74.869","30.052","9.191","7.5","0"
"Corbin Hayes","31","6","124","Kid Kart","5","","2.098","","31.069","3 Laps","13","2860.58","12","76.967","29.233","10.225","8.125","0"
