"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483710-20211010","SKR Race 10","2021-10-10 15:44:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","2 - Sr. Briggs 206","1073742158","Qualifying","Qualifying","2021-10-10 18:28:00 UTC","2021-10-10 18:34:08 UTC","PROVISIONAL","6","https://racehero.io/events/skr-race-10/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe  Tesch","1","1","48","Sr Briggs 206","1","1","","","","0","6","317.463","5","51.18","43.962","42.525","3.75","0"
"Riley Miller","2","2","8","Sr Briggs 206","3","3","0.273","","0.273","3.928","6","321.391","5","51.453","43.729","42.005","3.75","0"
"Jimmy  Lasswell","3","3","14","Sr Briggs 206","6","6","0.211","","0.484","13.626","6","331.089","6","51.664","43.551","40.775","3.75","0"
"Will Krasselt","4","4","67","Sr Briggs 206","5","5","0.114","","0.598","13.125","6","330.588","6","51.778","43.455","40.836","3.75","0"
"Brooke Gasaway","5","5","89","Sr Briggs 206","2","2","0.071","","0.669","7.302","6","324.765","6","51.849","43.395","41.569","3.75","0"
"Ron Nance","6","6","4","Sr Briggs 206","4","4","0.029","","0.698","7.08","6","324.543","6","51.878","43.371","41.597","3.75","0"
"Alan  Russell","7","7","87","Sr Briggs 206","9","9","1.177","","1.875","2 Laps","4","242.0","4","53.055","42.409","37.19","2.5","0"
"Shelby Thompson","8","8","54","Sr Briggs 206","7","7","0.423","","2.298","21.329","6","338.792","6","53.478","42.073","39.847","3.75","0"
"Shane Myr","9","9","329","Sr Briggs 206","10","10","1.813","","4.111","44.677","6","362.14","5","55.291","40.694","37.278","3.75","0"
"Kirby Ockwell","10","10","89","Sr Briggs 206","8","8","0.505","","4.616","35.39","6","352.853","5","55.796","40.325","38.26","3.75","0"
