"Event ID","Event Name","Started At","Ended At"
"759-1475-2147483710-20211010","SKR Race 10","2021-10-10 15:44:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1047","SKRA","1475","SKRA ","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","2 - Sr. Briggs 206","1073742160","Final","Race","2021-10-10 21:10:00 UTC","2021-10-10 21:24:52 UTC","PROVISIONAL","16","https://racehero.io/events/skr-race-10/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe  Tesch","1","1","48","Sr Briggs 206","10","10","","","","0","16","830.769","5","50.964","44.149","43.333","10.0","0"
"Riley Miller","2","2","8","Sr Briggs 206","7","7","1.937","","1.937","1.937","16","832.706","11","51.053","44.072","43.233","10.0","0"
"Brooke Gasaway","3","3","89","Sr Briggs 206","8","8","4.979","","6.916","6.916","16","837.685","6","51.278","43.878","42.976","10.0","0"
"Will Krasselt","4","4","67","Sr Briggs 206","6","6","0.017","","6.933","6.933","16","837.702","5","51.387","43.785","42.975","10.0","0"
"Jimmy  Lasswell","5","5","14","Sr Briggs 206","5","5","0.122","","7.055","7.055","16","837.824","4","51.275","43.881","42.968","10.0","0"
"Ron Nance","6","6","4","Sr Briggs 206","9","9","1.479","","8.534","8.534","16","839.303","16","51.356","43.812","42.893","10.0","0"
"Shelby Thompson","7","7","54","Sr Briggs 206","4","4","17.013","","25.547","25.547","16","856.316","11","52.311","43.012","42.041","10.0","0"
"Alan  Russell","8","8","87","Sr Briggs 206","3","3","0.997","","26.544","26.544","16","857.313","14","52.647","42.737","41.992","10.0","0"
"Shane Myr","9","9","329","Sr Briggs 206","2","2","1 Lap","","1 Lap","5.18","15","835.949","5","54.919","40.969","40.373","9.375","0"
"Kirby Ockwell","10","10","89","Sr Briggs 206","1","1","8 Laps","","DNF","9 Laps","7","401.563","3","55.706","40.391","39.222","4.375","0"
