"Event ID","Event Name","Started At","Ended At"
"280-2147484620-20190316","SV CVR 16-Mar-2019","2019-03-16 13:15:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","16-Mar-2019","1073750961","Maxxis SuperMiata / Spec Corvette 2","Practice","2019-03-17 00:15:00 UTC","2019-03-17 00:28:38 UTC","PROVISIONAL","5","https://racehero.io/events/sv-cvr-16-mar-2019/results/1073750961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Andrew Kidd","1","1","71","S1","3","3","","","","0","5","671.43","2","117.191","82.327","71.847","13.4","0","O","O","90 Miata Red"
"Emilio Cervantes","2","2","9","S1","2","2","","","0.090","0.874","5","672.304","2","117.281","82.264","71.753","13.4","0","O","O","03 MX-5 Miata Orange"
"Alan Tseng","3","3","68","S1","1","1","","","4.528","23.778","5","695.208","2","121.719","79.265","69.389","13.4","0","O","O","92 Miata"
"Josh Carroll","4","1","117","SC","15","4","","","7.300","0","5","748.715","3","124.491","77.5","64.43","13.4","0","O","O","01 Corvette Z06 Black"
"jeff ringer","5","1","114","S2","11","8","","","7.441","0","5","719.871","2","124.632","77.412","67.012","13.4","0","O","O","99 MX-5 Silver"
"Erin Kennelly","6","2","77","S2","6","3","","","7.795","1.588","5","721.459","2","124.986","77.193","66.865","13.4","0","O","O","91 Miata Orange"
"john nguyen","7","2","13","SC","14","3","","","8.256","7.458","5","756.173","3","125.447","76.909","63.795","13.4","0","O","00 Corvette Black"
"Adam Gershon","8","3","15","S2","9","6","","","8.645","1.329","5","721.2","4","125.836","76.671","66.889","13.4","0","O","O","99 Miata Blue"
"Dennis Uebersetzig","9","4","37","S2","10","7","","","8.816","2.519","5","722.39","2","126.007","76.567","66.778","13.4","0","O","O","99 Miata Red"
"Sky Chan","10","5","168","S2","8","5","","","8.895","1 Lap","4","595.233","2","126.086","76.519","64.835","10.72","0","O","O","97 MX-5 Miata Blue"
"Oli Thordarson","11","3","122","SC","13","2","","","8.943","15.28","5","763.995","5","126.134","76.49","63.142","13.4","0","O","O","97 Corvette Black"
"donny yorke","12","4","63","SC","16","5","","","9.778","14.722","5","763.437","2","126.969","75.987","63.188","13.4","0","O","O","04 Corvette Red"
"Sean Whitwood","13","5","6","SC","12","1","","","9.962","3 Laps","2","377.137","2","127.153","75.877","51.164","5.36","0","O","O","02 Corvette C5 Black"
"John Carson","14","6","33","S2","7","4","","","10.589","11.226","5","731.097","3","127.78","75.505","65.983","13.4","0","O","O","00 Miata Black"
"Mike Porteous","15","7","1001","S2","5","2","","","12.996","27.994","5","747.865","2","130.187","74.109","64.504","13.4","0"
"jane scarcello","16","8","67","S2","4","1","","","15.166","35.785","5","755.656","5","132.357","72.894","63.839","13.4","0","O","O","99 Miata Black"
