"Event ID","Event Name","Started At","Ended At"
"280-2147484620-20190316","SV CVR 16-Mar-2019","2019-03-16 13:15:00 UTC","2019-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","109","Chuckwalla Valley Raceway","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484621","16-Mar-2019","1073750960","Maxxis SuperMiata / Spec Corvette 1","Practice","2019-03-17 00:00:00 UTC","2019-03-17 00:14:51 UTC","PROVISIONAL","4","https://racehero.io/events/sv-cvr-16-mar-2019/results/1073750960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Andrew Kidd","1","1","71","S1","2","2","","","","0","4","692.162","2","116.274","82.976","55.756","10.72","0","O","O","90 Miata Red"
"Emilio Cervantes","2","2","9","S1","1","1","","","0.443","1.831","4","693.993","3","116.717","82.661","55.609","10.72","0","O","O","03 MX-5 Miata Orange"
"Alan Tseng","3","3","68","S1","3","3","","","3.808","19.096","4","711.258","2","120.082","80.345","54.259","10.72","0","O","O","92 Miata"
"Dennis Uebersetzig","4","1","37","S2","4","1","","","7.649","0","4","728.994","4","123.923","77.855","52.939","10.72","0","O","O","99 Miata Red"
"john nguyen","5","1","13","SC","13","2","","","7.887","0","4","767.567","4","124.161","77.706","50.278","10.72","0","O","00 Corvette Black"
"Josh Carroll","6","2","117","SC","12","1","","","8.002","0 Laps","4","766.179","2","124.276","77.634","50.369","10.72","0","O","O","01 Corvette Z06 Black"
"Oli Thordarson","7","3","122","SC","14","3","","","8.427","14.761","4","782.328","2","124.701","77.369","49.33","10.72","0","O","O","97 Corvette Black"
"jeff ringer","8","2","114","S2","6","3","","","8.815","0 Laps","4","728.666","4","125.089","77.129","52.963","10.72","0","O","O","99 MX-5 Silver"
"Adam Gershon","9","3","15","S2","7","4","","","8.844","1.944","4","730.938","2","125.118","77.111","52.798","10.72","0","O","O","99 Miata Blue"
"Erin Kennelly","10","4","77","S2","8","5","","","8.990","2.195","4","731.189","2","125.264","77.021","52.78","10.72","0","O","O","91 Miata Orange"
"Sky Chan","11","5","168","S2","5","2","","","8.999","1.62","4","730.614","4","125.273","77.016","52.821","10.72","0","O","O","97 MX-5 Miata Blue"
"Sean Whitwood","12","4","6","SC","15","4","","","9.158","10.081","4","777.648","2","125.432","76.918","49.627","10.72","0","O","O","02 Corvette C5 Black"
"John Carson","13","6","33","S2","9","6","","","9.447","5.857","4","734.851","2","125.721","76.741","52.517","10.72","0","O","O","00 Miata Black"
"donny yorke","14","5","63","SC","16","5","","","9.513","7.644","4","775.211","2","125.787","76.701","49.783","10.72","0","O","O","04 Corvette Red"
"Mike Porteous","15","7","1001","S2","11","8","","","14.247","23.726","4","752.72","2","130.521","73.919","51.27","10.72","0"
"jane scarcello","16","8","67","S2","10","7","","","14.785","24.266","4","753.26","3","131.059","73.616","51.233","10.72","0","O","O","99 Miata Black"
