"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486250-20210826","TREINO LIVRE/TRACK DAY","2021-08-26 11:00:00 UTC","2021-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486253","Turismo","1073749618","4º Treino","Practice","2021-08-26 19:10:00 UTC","2021-08-26 21:06:51 UTC","PROVISIONAL","34","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-aug-26/results/1073749618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Corvette","1","1","137","TD","10","","","","","0","6","2717.064","4","107.21","144.692","34.256","25.854","2"
"- Aldee","2","2","35","TD","17","","0.382","","0.382","47:42.262","6","5579.326","5","107.592","144.178","16.682","25.854","2"
"- Spyder","3","3","80","TD","14","","2.008","","2.390","-2 Laps","8","2301.393","4","109.6","141.536","53.924","34.472","2"
"- Prototipo","4","4","93","TD","9","","0.700","","3.090","1:02:00.163","34","6437.227","18","110.3","140.638","81.933","146.506","2"
"- Puma","5","5","98","TD","17","","3.791","","6.881","11:07.356","12","3384.42","4","114.091","135.965","55.002","51.708","2"
"- Spyder 6/Passat92","6","6","92","TD","20","","11.542","","18.423","14:00.975","10","3558.039","3","125.633","123.474","43.598","43.09","2"
"- Honda Civic Si","7","7","12","TD","0","","0.419","","18.842","46:47.204","18","5524.268","7","126.052","123.063","50.545","77.562","4"
"- VW Polo GTS","8","8","01","TD","31","","1.189","","20.031","1:02:46.32","11","6483.384","10","127.241","121.914","26.319","47.399","3"
"- VW Golf GTI","9","9","5","TD","22","","0.427","","20.458","39:53.212","16","5110.276","6","127.668","121.506","48.568","68.944","2"
"- Honda Civic","10","10","11","TD","25","","0.667","","21.125","1:02:12.094","20","6449.158","17","128.335","120.874","48.107","86.18","3"
"- Renault Sandero","11","11","181","TD","4","4","0.518","","21.643","49:59.564","30","5716.628","8","128.853","120.388","81.407","129.27","4"
"- VW Polo GTS","12","12","17","TD","3","3","0.823","","22.466","50:23.62","29","5740.684","16","129.676","119.624","78.363","124.961","4"
"- GM Celta","13","13","90","TD","2","2","0.346","","22.812","41:04.249","32","5181.313","11","130.022","119.306","95.805","137.888","3"
"- VW Up","14","14","95","TD","6","","0.068","","22.880","43:34.511","20","5331.575","10","130.09","119.244","58.191","86.18","4"
"- GM Celta","15","15","97","TD","18","","0.320","","23.200","39:12.118","17","5069.182","10","130.41","118.951","52.022","73.253","4"
"- Honda Civic","16","16","36","TD","13","","1.348","","24.548","-1 Laps","7","2469.334","4","131.758","117.734","43.974","30.163","2"
"- Nissan March/GM Celta","17","17","51","TD","28","","0.066","","24.614","1:02:48.788","15","6485.852","13","131.824","117.675","35.876","64.635","1"
"- Renault Sandero RS","18","18","25","TD","16","","0.245","","24.859","15:16.122","8","3633.186","4","132.069","117.457","34.157","34.472","2"
"- Honda Civic Si","19","19","29","TD","30","","0.327","","25.186","27:47.1","6","4384.164","3","132.396","117.167","21.23","25.854","1"
"- Renault Sandero RS","20","20","7","TD","1","1","1.270","","26.456","20:00.893","24","3917.957","5","133.666","116.053","95.023","103.416","2"
"- VW Brasilia","21","21","96","TD","15","","0.146","","26.602","2 Laps","4","2274.276","2","133.812","115.927","27.283","17.236","1"
"- Renault Clio","22","22","23","TD","11","","1.646","","28.248","1:00:54.866","30","6371.93","27","135.458","114.518","73.035","129.27","3"
"- Audi A3","23","23","13","TD","8","","2.426","","30.674","1:00:00.432","25","6317.496","22","137.884","112.503","61.387","107.72500000000001","4"
"- Honda Civic","24","24","07","TD","0","","1.224","","31.898","54:32.838","14","5989.902","3","139.108","111.513","36.257","60.326","3"
"- VW Gol","25","25","38","TD","29","","0.142","","32.040","1:01:07.829","13","6384.893","13","139.25","111.4","31.584","56.017","1"
"- GM Celta","26","26","33","TD","5","5","6.568","","38.608","1:00:38.348","34","6355.412","31","145.818","106.382","82.988","146.506","3"
"- VW Amarok","27","27","34","TD","27","","0.782","","39.390","56:16.196","17","6093.26","5","146.6","105.814","43.279","73.253","3"
"- VW Gol","28","28","20","TD","7","","0.668","","40.058","-1 Laps","7","1504.794","6","147.268","105.334","72.161","30.163","1"
"- VW Gol","29","29","84","TD","12","","1.598","","41.656","-2 Laps","8","2335.317","7","148.866","104.204","53.14","34.472","1"
"- Peugeot 207","30","30","8","TD","26","","1.548","","43.204","18:57.842","5","3854.906","2","150.414","103.131","20.12","21.545","3"
"- GM Astra","31","31","9","TD","21","","1.553","","44.757","1:00:55.183","17","6372.247","13","151.967","102.077","41.384","73.253","2"
"- Renault Sandero","32","32","29","TD","0","","","","","6 Laps","0","1909.3","0","0.0","0.0","0.0","0.0","0"
