"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486250-20210826","TREINO LIVRE/TRACK DAY","2021-08-26 11:00:00 UTC","2021-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252","Fórmula","1073749568","2º Treino","Practice","2021-08-26 13:40:00 UTC","2021-08-26 14:24:58 UTC","PROVISIONAL","11","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-aug-26/results/1073749568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","11","SF","3","1","","","","0","5","563.836","3","93.486","165.933","137.561","21.545","1"
"- Super Formula","2","2","110","SF","8","2","4.826","","4.826","25:29.312","11","2093.148","7","98.312","157.787","81.521","47.399","1"
"- Formula Delta","3","1","19","FD","1","1","6.933","","11.759","0","10","2131.141","10","105.245","147.393","72.789","43.09","1"
"- Formula Delta","4","2","77","FD","5","3","2.222","","13.981","1 Lap","9","2119.436","7","107.467","144.346","65.872","38.781","1"
"- Formula Delta","5","3","11","FD","10","4","0.464","","14.445","43.63","9","2174.771","8","107.931","143.725","64.196","38.781","1"
"- Formula Ford","6","1","12","F FORD","11","1","0.805","","15.250","0","6","791.611","6","108.736","142.661","117.576","25.854","1"
"- Formula Ford","7","2","14","F FORD","22","","2.518","","17.768","22:07.458","2","2119.069","2","111.254","139.432","14.641","8.618","0"
"- Formula Delta","8","4","16","FD","2","2","1.248","","19.016","8 Laps","2","292.792","1","112.502","137.886","105.962","8.618","1"
"- Formula 1600","9","1","16","F1600","18","","3.835","","22.851","0","7","2212.127","6","116.337","133.34","49.087","30.163","1"
"- Formula 1600","10","2","70","F1600","13","","0.507","","23.358","2 Laps","5","802.435","3","116.844","132.762","96.658","21.545","0"
"- Formula 1600","11","3","3","F1600","18","","0.527","","23.885","1 Lap","6","2144.01","6","117.371","132.166","43.411","25.854","2"
"- Formula Delta","12","5","30","FD","17","","0.071","","23.956","39.769","6","2170.91","5","117.442","132.086","42.873","25.854","2"
"- Formula 1600 Evolution","13","4","47","F1600","4","1","1.301","","25.257","4 Laps","3","1903.024","1","118.743","130.638","24.454","12.927","2"
"- Formula 1600","14","5","30","F1600","15","","0.956","","26.213","-1 Laps","8","2034.422","3","119.699","129.595","61.0","34.472","1"
"- Formula 1600","15","6","29","F1600","12","4","0.165","","26.378","-2 Laps","9","2158.272","8","119.864","129.417","64.687","38.781","1"
"- Formula 1600","16","7","17","F1600","21","","0.964","","27.342","2 Laps","5","2129.314","4","120.828","128.384","36.426","21.545","1"
"- Formula 1600","17","8","66","F1600","9","3","0.217","","27.559","-3 Laps","10","2191.351","9","121.045","128.154","70.789","43.09","1"
"- Formula 1600","18","9","0030","F1600","6","2","4.372","","31.931","0 Laps","7","2052.128","6","125.417","123.687","52.914","30.163","2"
"- Formula 1600","19","10","13","F1600","14","","2.579","","34.510","-1 Laps","8","2095.561","5","127.996","121.194","59.22","34.472","1"
"- Formula 1600","20","11","116","F1600","19","","2.076","","36.586","5 Laps","2","790.967","2","130.072","119.26","39.224","8.618","1"
"- Formula 1600","21","12","44","F1600","0","","0.082","","36.668","4 Laps","3","2161.12","3","130.154","119.185","21.534","12.927","1"
"- Formula 1600","22","13","28","F1600","16","","11.106","","47.774","0 Laps","7","2130.557","7","141.26","109.815","50.966","30.163","1"
"- Formula Vee","23","1","014","FVee","7","1","","","","0","1","223.073","0","0.0","0.0","69.54","4.309","1"
"- Formula Vee","24","2","1","FVee","0","","","","","1 Lap","0","75.444","0","0.0","0.0","0.0","0.0","1"
