"Event ID","Event Name","Started At","Ended At"
"501-2996-2147486250-20210826","TREINO LIVRE/TRACK DAY","2021-08-26 11:00:00 UTC","2021-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486252","Fórmula","1073749567","1º Treino","Practice","2021-08-26 11:00:00 UTC","2021-08-26 11:41:27 UTC","PROVISIONAL","11","https://racehero.io/events/treino-livre-track-day-2021-racing-crono-aug-26/results/1073749567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- Super Formula","1","1","11","SF","8","","","","","0","5","1184.44","4","93.446","166.004","65.484","21.545","2"
"- Formula Delta","2","1","16","FD","5","","14.743","","14.743","0","4","877.706","3","108.189","143.382","70.695","17.236","2"
"- Formula Delta","3","2","30","FD","11","","1.682","","16.425","23:06.609","2","2264.315","2","109.871","141.187","13.702","8.618","0"
"- Formula Ford","4","1","12","F FORD","4","","1.976","","18.401","0","10","2275.766","9","111.847","138.693","68.163","43.09","1"
"- Formula 1600 Evolution","5","1","47","F1600","1","1","4.048","","22.449","0","9","2199.446","6","115.895","133.849","63.476","38.781","1"
"- Formula 1600","6","2","35","F1600","10","","0.761","","23.210","6 Laps","3","1135.184","2","116.656","132.976","40.995","12.927","0"
"- Formula 1600","7","3","70","F1600","9","","0.549","","23.759","59.455","6","2258.901","5","117.205","132.353","41.203","25.854","1"
"- Formula 1600","8","4","30","F1600","2","2","0.931","","24.690","46.173","11","2245.619","5","118.136","131.31","75.986","47.399","1"
"- Formula 1600","9","5","13","F1600","7","","0.696","","25.386","2:04.874","8","2324.32","4","118.832","130.541","53.392","34.472","2"
"- Formula 1600","10","6","29","F1600","6","","0.821","","26.207","33.398","10","2232.844","7","119.653","129.645","69.474","43.09","1"
"- Formula 1600","11","7","66","F1600","3","","0.478","","26.685","4 Laps","5","1078.371","3","120.131","129.129","71.925","21.545","2"
"- Formula 1600","12","8","4","F1600","0","","","","","9 Laps","0","667.492","0","0.0","0.0","0.0","0.0","1"
"- Formula Ford","13","2","14","F FORD","0","","","","","29.36","0","2305.126","0","0.0","0.0","0.0","0.0","0"
