"Event ID","Event Name","Started At","Ended At"
"280-869-2147485004-20010128","SV BRP 28-Jan-2023","2001-01-28 14:54:00 UTC","2001-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","SV BRP 28-Jan-2023","1073755369","Point-By3","Practice","2001-01-28 21:12:00 UTC","2001-01-28 21:32:58 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-28-jan-2023/results/1073755369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Roger Miller","1","1","68","B2","4","2","","","","0","5","1010.575","2","115.964","88.476","50.763","14.25","0","INT","23 Supra Black"
"gary mccabe","2","1","36","CMOD","3","1","3.137","","3.137","0","7","1019.876","2","119.101","86.145","70.42","19.95","0","INT","21 Corvette Grey"
"Jesus Casas","3","1","66","MDC1","2","1","2.237","","5.374","0","5","1041.312","5","121.338","84.557","49.265","14.25","0","INT","INT","19 Mustang GT Blue"
"Ryan Iyengar","4","2","6","CMOD","3","2","3.313","","8.687","32.965","7","1052.841","1","124.651","82.31","68.215","19.95","0","INT","21 Corvette Convertible Red"
"Jordan Stephens","5","2","189","B2","4","1","0.833","","9.520","1 Lap","4","946.227","2","125.484","81.763","43.372","11.4","0","INT","20 Supra Grey"
"Erik Schellerup","6","1","777","0","5","1","0.182","","9.702","0","7","1064.155","1","125.666","81.645","67.49","19.95","0","INT","21 Civic Type-R White"
"Tyler Bolton","7","1","28","B3","6","2","2.231","","11.933","0","7","1085.84","5","127.897","80.221","66.142","19.95","0","INT","92 325is Yellow"
"Joseph Font","8","2","69","B3","6","1","2.082","","14.015","2 Laps","5","1003.139","4","129.979","78.936","51.139","14.25","0","INT","23 M3 White"
"Joey Rassool","9","2","386","0","7","2","2.336","","16.351","1 Lap","6","976.665","6","132.315","77.542","63.031","17.1","0","INT","13 FR-S Silver"
"Robert Crespo","10","1","18","B4","8","1","0.400","","16.751","0","3","566.881","2","132.715","77.309","54.297","8.55","0","INT","09 M3 White"
"Adam Johnston","11","1","24","86STK","9","2","0.371","","17.122","0","3","570.548","2","133.086","77.093","53.948","8.55","0","INT","INT","19 BRZ Multicolor"
"Jose Garcia","12","1","53","CSTR","11","1","0.584","","17.706","0","6","1011.095","5","133.67","76.756","60.884","17.1","0","INT","04 Corvette Z06 Red"
"Hector De La Torre Diaz","13","3","52","0","10","3","0.251","","17.957","4 Laps","3","587.804","2","133.921","76.612","52.364","8.55","0","INT","08 S2000 White"
"Afandie Winter","14","1","27","86STR","0","","4.818","","22.775","0","6","1027.503","2","138.739","73.952","59.912","17.1","0","INT","13 BRZ Silver"
"Michael Metcalf","15","2","704","86STK","1","1","5.392","","28.167","8:21.581","5","1072.129","4","144.131","71.185","47.849","14.25","0","INT","23 BRZ White"
"Jourdan Risoen","16","4","151","0","14","","7.646","","35.813","6 Laps","1","327.576","1","151.777","67.599","31.321","2.85","0","INT","11 WRX White"
