"Event ID","Event Name","Started At","Ended At"
"280-869-2147485004-20010128","SV BRP 28-Jan-2023","2001-01-28 14:54:00 UTC","2001-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","SV BRP 28-Jan-2023","1073755375","Point-By4","Practice","2001-01-28 23:05:00 UTC","2001-01-28 23:31:09 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-28-jan-2023/results/1073755375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"gary mccabe","1","1","36","CMOD","1","1","","","","0","7","1011.93","1","119.807","85.638","70.973","19.95","0","INT","21 Corvette Grey"
"Ryan Iyengar","2","2","6","CMOD","1","2","1.773","","1.773","16.558","7","1028.488","2","121.58","84.389","69.831","19.95","0","INT","21 Corvette Convertible Red"
"Joseph Font","3","1","69","B3","3","2","4.615","","6.388","0","7","1059.937","6","126.195","81.303","67.759","19.95","0","INT","23 M3 White"
"Tyler Bolton","4","2","28","B3","3","1","0.410","","6.798","5:27.362","8","1387.299","4","126.605","81.039","59.165","22.8","0","INT","92 325is Yellow"
"Erik Schellerup","5","1","777","0","2","1","0.272","","7.070","0","9","1332.507","2","126.877","80.866","69.298","25.650000000000002","0","INT","21 Civic Type-R White"
"Joey Rassool","6","2","386","0","4","2","5.954","","13.024","4 Laps","5","1018.905","2","132.831","77.241","50.348","14.25","0","INT","13 FR-S Silver"
"Hector De La Torre Diaz","7","3","52","0","5","3","1.313","","14.337","5 Laps","4","718.002","2","134.144","76.485","57.159","11.4","0","INT","08 S2000 White"
"Afandie Winter","8","1","27","86STR","6","1","3.516","","17.853","0","9","1424.413","1","137.66","74.531","64.827","25.650000000000002","0","INT","13 BRZ Silver"
"Michael Metcalf","9","1","704","86STK","7","1","5.873","","23.726","0","6","1036.0","6","143.533","71.482","59.421","17.1","0","INT","23 BRZ White"
"Gerald Dia","10","4","11","0","8","4","0.226","","23.952","5 Laps","4","1185.726","2","143.759","71.369","34.612","11.4","0","INT","98 Civic CX Silver"
"Jose Garcia","11","1","53","CSTR","0","","","","","0","0","164.759","0","0.0","0.0","0.0","0.0","0","INT","04 Corvette Z06 Red"
