"Event ID","Event Name","Started At","Ended At"
"280-869-2147485004-20010128","SV BRP 28-Jan-2023","2001-01-28 14:54:00 UTC","2001-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","SV BRP 28-Jan-2023","1073755365","Tesla Corsa A2","Practice","2001-01-28 19:57:00 UTC","2001-01-28 20:13:45 UTC","PROVISIONAL","1","https://racehero.io/events/sv-brp-28-jan-2023/results/1073755365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Craig Coker","1","1","9996","TCA","2","2","","","","0","1","262.03","1","113.163","90.666","39.156","2.85","0","Tesla"
"Sofiaan Fraval","2","2","9992","TCA","3","3","2.188","","2.188","7.463","1","269.493","1","115.351","88.946","38.071","2.85","0"
"Tim Chaimungkla","3","3","25","TCA","5","5","3.024","","5.212","20.467","1","282.497","1","118.375","86.674","36.319","2.85","0","Tesla"
"Thomas Mak","4","4","9995","TCA","4","4","1.069","","6.281","19.375","1","281.405","1","119.444","85.898","36.46","2.85","0","Tesla"
"Morgan Higham","5","5","9997","TCA","6","6","3.195","","9.476","29.61","1","291.64","1","122.639","83.66","35.18","2.85","0","Tesla"
"Tim Hrastinski","6","6","44","TCA","7","7","3.087","","12.563","37.403","1","299.433","1","125.726","81.606","34.265","2.85","0","Tesla"
"- 4733900 -","7","1","-??-","","8","1","0.391","","12.954","0","1","302.75","1","126.117","81.353","33.889","2.85","0"
"Vincent Jolissaint","8","7","9998","TCA","1","1","31.351","","44.305","0 Laps","1","177.266","1","157.468","65.156","57.879","2.85","0","Tesla"
"Steven Case","9","8","9999","TCA","0","","","","","1 Lap","0","151.936","0","0.0","0.0","0.0","0.0","0","Tesla"
"Ryan Levenson","10","9","9990","TCA","0","","","","","1 Lap","0","175.515","0","0.0","0.0","0.0","0.0","0","Tesla"
