"Event ID","Event Name","Started At","Ended At"
"280-869-2147485004-20010128","SV BRP 28-Jan-2023","2001-01-28 14:54:00 UTC","2001-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","SV BRP 28-Jan-2023","1073755362","Orange2","Practice","2001-01-28 18:52:00 UTC","2001-01-28 19:12:32 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-28-jan-2023/results/1073755362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Matthew Farides","1","1","2","CSTR","5","1","","","","0","7","1116.911","2","119.732","85.691","64.302","19.95","0","ADV","05 Corvette C6 Black"
"Charles Kuhnau","2","1","12","B5","4","2","0.552","","0.552","0","2","382.063","2","120.284","85.298","53.708","5.7","0","ADV","01 S2000 Grey"
"Tom Guerrero","3","1","27","B1","19","","0.191","","0.743","0","6","1103.227","4","120.475","85.163","55.8","17.1","0","O","10 Cooper S Red"
"Stephen Ellis","4","1","556","86MOD","6","1","1.152","","1.895","0","6","932.927","6","121.627","84.356","65.986","17.1","0","ADV","ADV","20 86 Green"
"zsolt kovacs","5","1","9","0","8","1","1.108","","3.003","0","7","1048.995","7","122.735","83.595","68.466","19.95","0","O","19 WRX Blue"
"Luke Daley","6","1","171","86STR","7","3","0.718","","3.721","0","5","804.413","1","123.453","83.109","63.773","14.25","0","ADV","ADV","18 BRZ Silver"
"Daniel Metcalf","7","2","128","0","17","","0.201","","3.922","55.585","7","1104.58","4","123.654","82.973","65.02","19.95","0","O","22 Cayman S White"
"Yash Mehta","8","1","8","B4","11","1","0.609","","4.531","0","4","682.658","1","124.263","82.567","60.118","11.4","0","ADV","01 M3 E46 Blue"
"Tor Anderson","9","2","177","86STR","7","2","1.351","","5.882","3:28.915","5","1013.328","5","125.614","81.679","50.625","14.25","0","ADV","ADV","22 BRZ Blue"
"Dave Worley","10","1","76","CMOD","9","1","0.084","","5.966","0","3","548.414","2","125.698","81.624","56.125","8.55","0","ADV","03 Corvette Z06 Red"
"Phuoc Hai Tran","11","3","251","86STR","1","1","0.795","","6.761","2:24.838","7","949.251","7","126.493","81.111","75.66","19.95","0","ADV","14 FR-S White"
"Gianni Ferrara","12","2","55","B5","4","3","0.331","","7.092","9:30.284","7","952.347","6","126.824","80.9","75.414","19.95","0","ADV","97 M3 Blue"
"Ivan Larionov","13","1","86","86STK","2","1","0.184","","7.276","0","7","1115.984","4","127.008","80.782","64.356","19.95","0","ADV","19 BRZ Grey"
"Haowei Wu","14","2","98","86STK","2","2","0.023","","7.299","-1 Laps","8","1102.908","4","127.031","80.768","74.421","22.8","0","ADV","22 86 White"
"Jianan Gao","15","3","81","0","10","2","1.478","","8.777","2 Laps","5","821.113","5","128.509","79.839","62.476","14.25","0","ADV","13 BRZ White"
"Peter Nelson","16","3","12","B5","4","1","0.150","","8.927","12:16.284","7","1118.347","3","128.659","79.746","64.22","19.95","0","O","22 128i White"
"Douglas Luna","17","4","5","0","14","","0.936","","9.863","1 Lap","6","1005.131","6","129.595","79.17","61.246","17.1","0","O","13 Lancer Evolution Blue"
"Eric Robi","18","3","2","86STK","3","3","0.953","","10.816","0 Laps","7","1002.784","6","130.548","78.592","71.621","19.95","0","ADV","INT","23 86 Red"
"Ben Livengood","19","5","360","0","18","","0.234","","11.050","1 Lap","6","1019.614","6","130.782","78.451","60.376","17.1","0","O","22 IS 500 Grey"
"Pablo Miranda","20","1","16","B2","16","","4.307","","15.357","0","1","334.255","1","135.089","75.95","30.695","2.85","0","O","03 M3 E46 Black"
