"Event ID","Event Name","Started At","Ended At"
"280-869-2147485004-20010128","SV BRP 28-Jan-2023","2001-01-28 14:54:00 UTC","2001-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","SV BRP 28-Jan-2023","1073755357","Point-By1","Practice","2001-01-28 17:10:00 UTC","2001-01-28 17:29:54 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-28-jan-2023/results/1073755357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Roger Miller","1","1","68","B2","2","1","","","","0","4","962.532","1","119.742","85.684","42.638","11.4","0","INT","23 Supra Black"
"gary mccabe","2","1","36","CMOD","7","2","1.564","","1.564","0","6","964.392","5","121.306","84.579","63.833","17.1","0","INT","21 Corvette Grey"
"Alatrash Homam","3","1","247","","13","","2.112","","3.676","0","6","1002.044","6","123.418","83.132","61.434","17.1","0","21 Civic Type-R"
"Jesus Casas","4","1","66","MDC1","14","","0.684","","4.360","0","6","1060.764","6","124.102","82.674","58.034","17.1","0","INT","INT","19 Mustang GT Blue"
"Jordan Stephens","5","2","189","B2","2","2","0.678","","5.038","0.322","4","962.854","1","124.78","82.225","42.623","11.4","0","INT","20 Supra Grey"
"Ryan Iyengar","6","2","6","CMOD","7","1","5.598","","10.636","53.059","6","1017.451","5","130.378","78.694","60.504","17.1","0","INT","21 Corvette Convertible Red"
"Erik Schellerup","7","1","777","0","1","1","1.591","","12.227","0","7","1029.272","6","131.969","77.746","69.777","19.95","0","INT","21 Civic Type-R White"
"Tyler Bolton","8","1","28","B3","3","1","1.641","","13.868","0","6","998.818","4","133.61","76.791","61.633","17.1","0","INT","92 325is Yellow"
"Hector De La Torre Diaz","9","2","52","0","17","","1.214","","15.082","4 Laps","3","878.651","3","134.824","76.099","35.031","8.55","0","INT","08 S2000 White"
"Adam Johnston","10","1","24","86STK","17","","0.178","","15.260","0","4","975.677","2","135.002","75.999","42.063","11.4","0","INT","INT","19 BRZ Multicolor"
"Joey Rassool","11","3","386","0","8","3","0.544","","15.804","4 Laps","3","1016.126","3","135.546","75.694","30.292","8.55","0","INT","13 FR-S Silver"
"Michael Metcalf","12","2","704","86STK","4","1","0.650","","16.454","39.394","6","1015.071","5","136.196","75.333","60.646","17.1","0","INT","23 BRZ White"
"Jourdan Risoen","13","4","151","0","5","2","0.135","","16.589","4 Laps","3","827.162","1","136.331","75.258","37.212","8.55","0","INT","11 WRX White"
"Gerald Dia","14","5","11","0","19","","1.819","","18.408","4 Laps","3","938.439","1","138.15","74.267","32.799","8.55","0","INT","98 Civic CX Silver"
"Robert Crespo","15","1","18","B4","9","1","1.889","","20.297","0","4","772.087","3","140.039","73.265","53.155","11.4","0","INT","09 M3 White"
"Joseph Font","16","2","69","B3","3","2","0.705","","21.002","3 Laps","3","632.558","3","140.744","72.898","48.66","8.55","0","INT","23 M3 White"
"Jose Garcia","17","1","53","CSTR","6","1","0.476","","21.478","0","6","1067.963","2","141.22","72.653","57.642","17.1","0","INT","04 Corvette Z06 Red"
"Afandie Winter","18","1","27","86STR","12","","7.017","","28.495","0","5","965.478","2","148.237","69.213","53.134","14.25","0","INT","13 BRZ Silver"
"Sean Garlo Santos","19","2","110","","20","","10.853","","39.348","5 Laps","1","742.251","1","159.09","64.492","13.823","2.85","0","S2000 Black"
"Elle M","20","6","33","0","15","","19.897","","59.245","4 Laps","3","807.288","1","178.987","57.323","38.128","8.55","0","BEG","17 GTI White"
