"Event ID","Event Name","Started At","Ended At"
"97-168-2147484139-20220731","GP D'ESTATE 2022","2022-07-31 07:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","6-X30 SENIOR","1073743252","FINALE","Race","2022-07-31 14:40:00 UTC","2022-07-31 14:55:04 UTC","FINAL","18","https://racehero.io/events/gp-d-estate-2022/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Ferrari Lamberto","1","1","406","X30 SENIOR","1","1","","","","0","18","870.454","14","48.094","89.824","89.333","21.599999999999998","0","Fk Motosport A.s.d.","Ipk-Iame","360375","ITALIA","ITALIA"
"Bernardini Alessandro Arrey","2","2","641","X30 SENIOR","4","4","5.309","","5.309","5.309","18","875.763","18","48.211","89.606","88.791","21.599999999999998","0","Kgt Motorsport S. S. D. A R. L.","Tony Kart-Iame","384931","ITALIA","ITALIA"
"Quattrocchi Lorenzo","3","3","19*","X30 SENIOR","6","6","3.949","","9.258","9.258","18","879.712","14","48.312","89.419","88.393","21.599999999999998","0","Prk Asd","Tony Kart-Iame","387058","ITALIA","ITALIA"
"Sabatini Leonardo","4","4","7","X30 SENIOR","5","5","10.485","","19.743","19.743","18","890.197","14","48.505","89.063","87.351","21.599999999999998","0","Italcorse Racing Team ( D.a.m. Srl)","Italcorse-Iame"
"Paris Leonardo","5","5","382","X30 SENIOR","7","7","0.787","","20.530","20.53","18","890.984","15","48.881","88.378","87.274","21.599999999999998","0","Paris Pierluigi","Red Speed-Iame","457559","ITALIA","ITALIA"
"Meacci Nicolo'","6","6","26","X30 SENIOR","9","9","3.348","","23.878","23.878","18","894.332","10","48.908","88.329","86.948","21.599999999999998","0","Si.ma. Racing A.s.d.","Tony Kart-Iame","471825","ITALIA","ITALIA"
"Seppia Daniele","7","7","16","X30 SENIOR","8","8","8.821","","32.699","32.699","18","903.153","7","49.651","87.007","86.098","21.599999999999998","0","Si.ma. Racing A.s.d.","Drago Corse-Iame","490161","ITALIA","ITALIA"
"Galasso Mattia","8","8","71","X30 SENIOR","2","2","5 Giri","","DNF","5 Laps","13","646.111","5","48.558","88.966","86.92","15.6","0","Galasso Patrick","Tony Kart-Iame","465524","ITALIA","ITALIA"
"Mizzoni Achille","9","9","4","X30 SENIOR","10","10","6 Giri","","DNF","11 Laps","7","345.653","5","48.352","89.345","87.487","8.4","0","Italcorse Racing Team ( D.a.m. Srl)","Italcorse-Iame","406005","ITALIA","ITALIA"
"Ferrazzano Kevin","10","10","437","X30 SENIOR","3","3","2 Giri","","DNF","13 Laps","5","246.073","5","48.385","89.284","87.779","6.0","0","Ferrazzano Pietro","Tony Kart-Iame","374004","ITALIA","ITALIA"
"Nardozi Federico","11","11","27","X30 SENIOR","11","11","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","Tk-Tm","404945","ITALIA","ITALIA"
