"Event ID","Event Name","Started At","Ended At"
"97-168-2147484139-20220731","GP D'ESTATE 2022","2022-07-31 07:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"189","Valle del Liri","168","Circuito Inter.le ""Valle del Liri""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","6-X30 SENIOR","1073743251","PREFINALE","Race","2022-07-31 11:40:00 UTC","2022-07-31 11:31:43 UTC","FINAL","14","https://racehero.io/events/gp-d-estate-2022/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"Ferrari Lamberto","1","1","406","X30 SENIOR","2","2","","","","0","14","680.8","11","48.219","89.591","88.837","16.8","0","Fk Motosport A.s.d.","Ipk-Iame","360375","ITALIA","ITALIA"
"Galasso Mattia","2","2","71","X30 SENIOR","6","6","6.319","","6.319","6.319","14","687.119","13","48.414","89.23","88.02","16.8","0","Galasso Patrick","Tony Kart-Iame","465524","ITALIA","ITALIA"
"Ferrazzano Kevin","3","3","437","X30 SENIOR","10","10","0.317","","6.636","6.636","14","687.436","4","48.518","89.039","87.979","16.8","0","Ferrazzano Pietro","Tony Kart-Iame","374004","ITALIA","ITALIA"
"Bernardini Alessandro Arrey","4","4","641*","X30 SENIOR","4","4","0.766","","7.402","7.402","14","688.202","8","48.342","89.363","87.881","16.8","0","Kgt Motorsport S. S. D. A R. L.","Tony Kart-Iame","384931","ITALIA","ITALIA"
"Sabatini Leonardo","5","5","7","X30 SENIOR","5","5","0.277","","7.679","7.679","14","688.479","5","48.465","89.136","87.846","16.8","0","Italcorse Racing Team ( D.a.m. Srl)","Italcorse-Iame"
"Quattrocchi Lorenzo","6","6","19*","X30 SENIOR","3","3","3.575","","11.254","11.254","14","692.054","9","48.3","89.441","87.392","16.8","0","Prk Asd","Tony Kart-Iame","387058","ITALIA","ITALIA"
"Paris Leonardo","7","7","382","X30 SENIOR","7","7","4.371","","15.625","15.625","14","696.425","7","49.022","88.124","86.844","16.8","0","Paris Pierluigi","Red Speed-Iame","457559","ITALIA","ITALIA"
"Seppia Daniele","8","8","16","X30 SENIOR","9","9","4.689","","20.314","20.314","14","701.114","5","49.443","87.373","86.263","16.8","0","Si.ma. Racing A.s.d.","Drago Corse-Iame","490161","ITALIA","ITALIA"
"Meacci Nicolo'","9","9","26","X30 SENIOR","8","8","6 Giri","","DNF","6 Laps","8","399.099","6","49.073","88.032","86.595","9.6","0","Si.ma. Racing A.s.d.","Tony Kart-Iame","471825","ITALIA","ITALIA"
"Mizzoni Achille","10","10","4","X30 SENIOR","1","1","8 Giri","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Italcorse Racing Team ( D.a.m. Srl)","Italcorse-Iame","406005","ITALIA","ITALIA"
"Nardozi Federico","11","11","27","X30 SENIOR","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tk Driver Academy Asd","Tk-Tm","404945","ITALIA","ITALIA"
