"Event ID","Event Name","Started At","Ended At"
"280-2147484650-20190629","SV WRLS 29-Jun-2019","2019-06-29 15:10:00 UTC","2019-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484651","29-June-2019","1073751289","TeslaCorsaB1","Practice","2019-06-29 17:30:00 UTC","2019-06-29 17:53:32 UTC","PROVISIONAL","5","https://racehero.io/events/sv-wrls-29-jun-2019/results/1073751289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"John Bojorquez","1","1","255","","1","1","","","","0","5","1248.503","2","122.029","66.024","32.266","11.19","0","X","18 Model 3 Dual Motor Performance Blue"
"James Smolich","2","2","70","","3","3","0.062","","0.062","5.471","5","1253.974","3","122.091","65.99","32.125","11.19","0","X","19 Model 3 Dual Motor Performance Silver"
"Brian Mick","3","3","72","","2","2","0.428","","0.490","1.763","5","1250.266","3","122.519","65.76","32.22","11.19","0","X","X","18 Model 3 Dual Motor Performance Blue"
"Hans Chiang","4","4","33","","13","13","9.558","","10.048","1 Lap","4","1194.457","4","132.077","61.001","26.981","8.952","0","X","18 Model 3 Dual Motor Performance Blue"
"Elizabeth Pressey","5","5","61","","12","12","0.872","","10.920","1 Lap","4","1193.778","4","132.949","60.601","26.996","8.952","0","X","18 Model 3 Dual Motor Performance Silver"
"David Tichauer","6","6","9","","11","11","0.214","","11.134","1 Lap","4","1192.696","4","133.163","60.503","27.02","8.952","0","X","18 Model 3 RWD Silver"
"Jean-Philippe Steinmetz","7","7","47","","10","10","0.942","","12.076","1 Lap","4","1191.269","4","134.105","60.078","27.053","8.952","0","X","18 Model 3 Dual Motor Performance Black"
"Chris Sneathen","8","8","26","","4","4","0.744","","12.820","30.53","5","1279.033","1","134.849","59.747","31.496","11.19","0","X","18 Model 3 Dual Motor Performance Blue"
"Alec Giusti","9","9","9","","9","9","0.616","","13.436","1 Lap","4","1186.341","4","135.465","59.475","27.165","8.952","0","X","19 Model 3 Dual Motor"
"Jay Headley","10","10","808","","6","6","1.020","","14.456","1:02.344","5","1310.847","4","136.485","59.031","30.731","11.19","0","X","18 Model 3 Dual Motor Performance Black"
"Scott Davidson","11","11","39","","8","8","1.154","","15.610","1 Lap","4","1179.188","4","137.639","58.536","27.33","8.952","0","X","19 Model 3 Dual Motor Performance Red"
"Aran Miller","12","12","27","","7","7","0.559","","16.169","1 Lap","4","1177.53","1","138.198","58.299","27.368","8.952","0","X","18 Model 3 Dual Motor Black"
"Susan Todd","13","13","16","","5","5","0.491","","16.660","1:00.45","5","1308.953","5","138.689","58.093","30.776","11.19","0","X","19 Model 3 RWD Blue"
"Michael Williamson","14","14","710","","15","15","2.850","","19.510","2:32.074","5","1400.577","2","141.539","56.923","28.762","11.19","0","X"
"Travis Knuppe","15","15","25","","14","14","0.236","","19.746","2:30.903","5","1399.406","2","141.775","56.828","28.786","11.19","0","X","18 Model 3 Dual Motor Performance Grey"
