"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742741","TT Session 4 - Sunday","Race","2022-07-31 18:50:00 UTC","2022-07-31 19:02:28 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","1","1","","","","0","5","619.198","1","89.347","95.493","68.896","11.850000000000001","0"
"Tim Carlin","2","1","023","TTU","5","2","38.809","","38.809","0","5","658.007","5","96.945","88.009","64.832","11.850000000000001","0"
"Eric Lehnen","3","1","219","TT4","4","1","5.479","","44.288","0","5","663.486","2","97.358","87.635","64.297","11.850000000000001","0"
"Chris Bishop","4","2","116","TTU","6","3","7.038","","51.326","12.517","5","670.524","4","97.735","87.297","63.622","11.850000000000001","0"
"John Marks","5","3","77","TTU","7","4","10.320","","1:01.646","22.837","5","680.844","1","99.771","85.516","62.658","11.850000000000001","0"
"Team Stark Racing","6","1","930","TT5","8","1","35.714","","1:37.360","0","5","716.558","4","106.54","80.083","59.535","11.850000000000001","0"
"Terry Free","7","1","548","TT3","3","1","1 Lap","","1 Lap","0","4","548.014","1","94.662","90.131","62.276","9.48","0"
"Jim Lipari","8","4","257","TTU","2","1","5.059","","1 Lap","1 Lap","4","553.073","1","94.611","90.18","61.706","9.48","0"
"Leo Becker","9","2","64","TT4","9","2","2 Laps","","3 Laps","3 Laps","2","392.991","2","106.403","80.186","43.421","4.74","0"
"Dan Ropar","10","2","203","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","11","2","35","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Crane","12","3","191","TT3","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","13","3","32","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","14","4","063","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","15","5","165","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pearce","16","2","37","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Derra","17","3","70","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","18","5","21","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Bates","19","6","67","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","20","7","75","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","21","8","110","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
