"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Storm","1073742727","Storm Warm Up - Saturday","Practice","2022-07-30 13:15:00 UTC","2022-07-30 13:28:47 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Wiles","1","1","22","Super Unlimited","4","1","","","","0","5","627.914","4","91.609","93.135","67.939","11.850000000000001","0"
"Team Sampson Road and Race","2","1","32","Super Touring 4","8","","4.514","","4.514","0","4","683.591","4","96.123","88.761","49.925","9.48","0"
"Larry Brady","3","1","58","Super Touring 3","3","1","0.306","","4.820","0","5","631.187","3","96.429","88.48","67.587","11.850000000000001","0"
"Bryce Moore","4","1","76","Super Touring 1","5","1","0.359","","5.179","0","5","649.204","5","96.788","88.151","65.711","11.850000000000001","0"
"Charlie Bosselman","5","1","85","American Iron","2","2","0.693","","5.872","0","5","628.944","4","97.481","87.525","67.828","11.850000000000001","0"
"Dan Gordon","6","2","113","Super Touring 4","6","1","0.941","","6.813","-1 Laps","5","657.922","5","98.422","86.688","64.841","11.850000000000001","0"
"Daniel Manis","7","2","86","American Iron","1","1","6.800","","13.613","4 Laps","1","228.679","1","105.222","81.086","37.31","2.37","0"
"Adam Penrod","8","1","99","Spec Miata","7","1","2.456","","16.069","0","5","712.114","5","107.678","79.236","59.906","11.850000000000001","0"
"Jeff Demetri","9","3","14","American Iron","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Maret","10","3","42","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O.L. Kinney","11","4","58","Super Touring 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
