"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742742","TT Session 5 - Sunday","Race","2022-07-31 21:05:00 UTC","2022-07-31 21:16:34 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Marks","1","1","77","TTU","1","1","","","","0","5","646.387","1","99.489","85.758","65.998","11.850000000000001","0"
"Team Stark Racing","2","1","930","TT5","2","1","34.649","","34.649","0","5","681.036","4","106.014","80.48","62.64","11.850000000000001","0"
"Leo Becker","3","1","64","TT4","3","1","4 Laps","","4 Laps","0","1","252.162","1","106.164","80.366","33.835","2.37","0"
"Dan Ropar","4","1","203","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team All Gas No Brakes","5","2","838","TT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","6","1","35","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Crane","7","2","191","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Free","8","3","548","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","9","2","32","TT4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","10","3","063","TT4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","11","4","165","TT4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Lehnen","12","5","219","TT4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pearce","13","2","37","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Derra","14","3","70","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","15","2","21","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","16","3","023","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Bates","17","4","67","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","18","5","75","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","19","6","110","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bishop","20","7","116","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Lipari","21","8","257","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
