"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742739","TT Session 2 - Sunday","Race","2022-07-31 14:00:00 UTC","2022-07-31 14:18:16 UTC","FINAL","9","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Bishop","1","1","116","TTU","7","3","","","","0","9","1069.3","8","96.812","88.13","71.811","21.330000000000002","0"
"John Marks","2","2","77","TTU","8","4","3.970","","3.970","3.97","9","1073.27","1","97.156","87.818","71.546","21.330000000000002","0"
"John Bleazard","3","1","32","TT4","5","1","2 Laps","","2 Laps","0","7","858.917","7","96.152","88.735","69.534","16.59","0"
"Gary Bates","4","3","67","TTU","2","1","2 Laps","","4 Laps","4 Laps","5","632.729","3","91.014","93.744","67.422","11.850000000000001","0"
"Eric Lehnen","5","2","219","TT4","6","2","29.951","","4 Laps","2 Laps","5","662.68","5","96.046","88.832","64.375","11.850000000000001","0"
"Team All Gas No Brakes","6","1","838","TT1","1","1","1 Lap","","5 Laps","0","4","522.457","1","86.799","98.296","65.322","9.48","0"
"Spencer Kingeter","7","4","75","TTU","3","2","24.698","","5 Laps","5 Laps","4","547.155","3","91.63","93.114","62.374","9.48","0"
"Helmut Derra","8","1","70","TT5","9","1","1 Lap","","6 Laps","0","3","505.596","2","104.771","81.435","50.625","7.11","0"
"Team Stark Racing","9","2","930","TT5","10","2","5.809","","6 Laps","5.809","3","511.405","3","105.522","80.855","50.05","7.11","0"
"Leo Becker","10","3","64","TT4","11","3","1 Lap","","7 Laps","5 Laps","2","401.605","2","105.283","81.039","42.49","4.74","0"
"Dan Ropar","11","2","203","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","12","1","35","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corey Crane","13","2","191","TT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","14","4","063","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","15","5","165","TT4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pearce","16","3","37","TT5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","17","5","21","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","18","6","023","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","19","7","110","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Lipari","20","8","257","TTU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Free","21","3","548","TT3","4","1","","","DQ","7:41.267","3","461.267","2","94.297","90.48","55.491","7.11","0"
