"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","Storm","1073742728","Storm Qualifying - Saturday","Qualifying","2022-07-30 14:50:00 UTC","2022-07-30 15:08:08 UTC","FINAL","9","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stephen Wiles","1","1","22","Super Unlimited","2","1","","","","0","7","759.327","7","88.697","96.193","78.654","16.59","0"
"Larry Brady","2","1","58","Super Touring 3","1","1","5.079","","5.079","0","9","990.169","9","93.776","90.983","77.55","21.330000000000002","0"
"Bryce Moore","3","1","76","Super Touring 1","9","","0.017","","5.096","0","6","982.932","4","93.793","90.966","52.081","14.22","0"
"Daniel Manis","4","1","86","American Iron","7","2","0.167","","5.263","0","3","439.911","3","93.96","90.805","58.184","7.11","0"
"Team Sampson Road and Race","5","1","32","Super Touring 4","4","1","1.242","","6.505","0","9","1009.284","6","95.202","89.62","76.082","21.330000000000002","0"
"Charlie Bosselman","6","2","85","American Iron","3","1","0.084","","6.589","9:24.384","9","1004.295","6","95.286","89.541","76.46","21.330000000000002","0"
"Dan Gordon","7","2","113","Super Touring 4","5","2","1.782","","8.371","15.258","9","1024.542","4","97.068","87.897","74.949","21.330000000000002","0"
"Jeff Demetri","8","3","14","American Iron","8","3","0.259","","8.630","10:12.418","9","1052.329","9","97.327","87.663","72.97","21.330000000000002","0"
"Adam Penrod","9","1","99","Spec Miata","6","1","9.386","","18.016","0","8","1016.504","6","106.713","79.953","67.148","18.96","0"
"Jonathan Maret","10","3","42","Super Touring 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"O.L. Kinney","11","4","58","Super Touring 4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
