"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742736","TT Session 3 - Saturday","Race","2022-07-30 19:00:00 UTC","2022-07-30 19:17:58 UTC","FINAL","9","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dan Ropar","1","1","203","TT1","3","2","","","","0","9","988.337","2","89.084","95.775","77.694","21.330000000000002","0"
"Team All Gas No Brakes","2","2","838","TT1","1","1","1 Lap","","1 Lap","1 Lap","8","915.719","2","86.943","98.133","74.538","18.96","0"
"Tim Carlin","3","1","023","TTU","12","6","55.222","","1 Lap","0","8","970.941","6","96.06","88.819","70.299","18.96","0"
"Chris Bishop","4","2","116","TTU","11","5","10.298","","1 Lap","10.298","8","981.239","6","96.901","88.049","69.561","18.96","0"
"Corey Crane","5","1","191","TT3","7","1","1 Lap","","2 Laps","0","7","860.205","4","95.661","89.19","69.43","16.59","0"
"Terry Free","6","2","548","TT3","9","2","1 Lap","","3 Laps","1 Lap","6","755.619","4","95.712","89.142","67.748","14.22","0"
"Gary Bates","7","3","67","TTU","4","2","1 Lap","","4 Laps","3 Laps","5","628.388","2","91.065","93.691","67.888","11.850000000000001","0"
"Jim Lipari","8","4","257","TTU","5","3","11.452","","4 Laps","3 Laps","5","639.84","3","92.769","91.97","66.673","11.850000000000001","0"
"Team Stark Racing","9","1","930","TT5","14","2","1:14.523","","4 Laps","0","5","714.363","4","104.285","81.814","59.718","11.850000000000001","0"
"Helmut Derra","10","2","70","TT5","13","1","1 Lap","","5 Laps","1 Lap","4","605.013","2","103.435","82.487","56.409","9.48","0"
"Jay Dee Krull","11","3","35","TT3","10","3","1 Lap","","6 Laps","4 Laps","3","485.021","2","94.454","90.33","52.773","7.11","0"
"John Bleazard","12","1","32","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","13","2","063","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Becker","14","3","64","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","15","4","165","TT4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pearce","16","3","37","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","17","5","21","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Marks","18","6","77","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","19","7","75","TTU","6","4","","","DQ","1 Lap","7","835.618","5","94.089","90.68","71.473","16.59","0"
"Eric Lehnen","20","5","219","TT4","8","1","","","DQ","14:32.062","7","872.062","5","97.477","87.528","68.486","16.59","0"
"Nick Anderson","21","8","110","TTU","2","1","","","DQ","5 Laps","3","425.521","3","86.465","98.676","60.152","7.11","0"
