"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742737","TT Session 4 - Saturday","Race","2022-07-30 21:05:00 UTC","2022-07-30 21:18:46 UTC","FINAL","6","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Bates","1","1","67","TTU","4","2","","","","0","6","714.649","2","90.779","93.986","71.632","14.22","0"
"Nick Anderson","2","2","110","TTU","1","1","1 Lap","","1 Lap","1 Lap","5","594.126","5","85.767","99.479","71.803","11.850000000000001","0"
"Dan Ropar","3","1","203","TT1","3","2","13.109","","1 Lap","0","5","607.235","2","89.253","95.593","70.253","11.850000000000001","0"
"Jim Lipari","4","3","257","TTU","5","3","24.532","","1 Lap","1 Lap","5","631.767","3","92.407","92.331","67.525","11.850000000000001","0"
"Corey Crane","5","1","191","TT3","7","1","21.341","","1 Lap","0","5","653.108","4","94.792","90.008","65.318","11.850000000000001","0"
"Tim Carlin","6","4","023","TTU","9","5","18.055","","1 Lap","1 Lap","5","671.163","3","96.949","88.005","63.561","11.850000000000001","0"
"Terry Free","7","2","548","TT3","8","2","5.142","","1 Lap","23.197","5","676.305","2","94.886","89.918","63.078","11.850000000000001","0"
"Team Stark Racing","8","1","930","TT5","11","1","30.743","","1 Lap","0","5","707.048","4","104.608","81.562","60.335","11.850000000000001","0"
"Team All Gas No Brakes","9","2","838","TT1","2","1","1 Lap","","2 Laps","1 Lap","4","508.715","1","87.368","97.656","67.087","9.48","0"
"Eric Lehnen","10","1","219","TT4","10","1","1 Lap","","3 Laps","0","3","471.88","2","98.149","86.929","54.243","7.11","0"
"Jay Dee Krull","11","3","35","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Bleazard","12","2","32","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","13","3","063","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Becker","14","4","64","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","15","5","165","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pearce","16","2","37","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Helmut Derra","17","3","70","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","18","5","21","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Marks","19","6","77","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Bishop","20","7","116","TTU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","21","8","75","TTU","6","4","","","DQ","1 Lap","5","633.31","5","93.09","91.653","67.36","11.850000000000001","0"
