"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742740","TT Session 3 - Sunday","Race","2022-07-31 15:25:00 UTC","2022-07-31 15:38:30 UTC","FINAL","5","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","1","1","","","","0","5","620.64","1","87.687","97.301","68.735","11.850000000000001","0"
"John Bleazard","2","1","32","TT4","5","1","44.338","","44.338","0","5","664.978","3","95.592","89.254","64.152","11.850000000000001","0"
"Corey Crane","3","1","191","TT3","4","1","2.354","","46.692","0","5","667.332","3","95.594","89.252","63.926","11.850000000000001","0"
"Tim Carlin","4","1","023","TTU","6","3","15.597","","1:02.289","0","5","682.929","4","98.409","86.699","62.466","11.850000000000001","0"
"John Marks","5","2","77","TTU","8","5","1.493","","1:03.782","1.493","5","684.422","4","98.103","86.97","62.33","11.850000000000001","0"
"Eric Lehnen","6","2","219","TT4","12","3","2.246","","1:06.028","21.69","5","686.668","3","97.144","87.828","62.126","11.850000000000001","0"
"Chris Bishop","7","3","116","TTU","7","4","2.469","","1:08.497","6.208","5","689.137","5","97.621","87.399","61.904","11.850000000000001","0"
"Helmut Derra","8","1","70","TT5","9","1","27.294","","1:35.791","0","5","716.431","3","104.041","82.006","59.545","11.850000000000001","0"
"Team Stark Racing","9","2","930","TT5","10","2","3.079","","1:38.870","3.079","5","719.51","2","104.674","81.51","59.29","11.850000000000001","0"
"Gary Bates","10","4","67","TTU","2","1","1 Lap","","1 Lap","1 Lap","4","541.313","2","90.943","93.817","63.047","9.48","0"
"Leo Becker","11","3","64","TT4","11","2","2 Laps","","3 Laps","3 Laps","2","406.304","2","105.575","80.815","41.998","4.74","0"
"Dan Ropar","12","2","203","TT1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Dee Krull","13","2","35","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Terry Free","14","3","548","TT3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","15","4","063","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","16","5","165","TT4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pearce","17","3","37","TT5","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","18","5","21","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","19","6","110","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Lipari","20","7","257","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","21","8","75","TTU","3","2","","","DQ","0 Laps","5","668.234","3","95.095","89.721","63.84","11.850000000000001","0"
