"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742726","TT Warm Up - Saturday","Practice","2022-07-30 13:00:00 UTC","2022-07-30 13:13:08 UTC","FINAL","6","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","1","1","","","","0","6","695.119","3","85.499","99.791","73.645","14.22","0"
"Dan Ropar","2","2","203","TT1","2","2","2.158","","2.158","3 Laps","3","436.734","3","87.657","97.334","58.608","7.11","0"
"Gary Bates","3","1","67","TTU","5","2","5.691","","7.849","0","5","647.057","4","93.348","91.4","65.929","11.850000000000001","0"
"Spencer Kingeter","4","2","75","TTU","7","3","3.165","","11.014","30.778","5","677.835","4","96.513","88.403","62.936","11.850000000000001","0"
"Jim Lipari","5","1","257","TT2","3","1","0.011","","11.025","0","4","698.848","2","96.524","88.393","48.835","9.48","0"
"Jay Dee Krull","6","1","35","TT3","8","2","0.182","","11.207","0","4","574.434","3","96.706","88.226","59.412","9.48","0"
"John Bleazard","7","1","32","TT4","9","1","0.274","","11.481","0","4","575.524","4","96.98","87.977","59.299","9.48","0"
"John Marks","8","3","77","TTU","4","1","1.100","","12.581","32.981","5","680.038","1","98.08","86.99","62.732","11.850000000000001","0"
"Eric Lehnen","9","2","219","TT4","11","2","0.178","","12.759","1:54.096","5","689.62","5","98.258","86.833","61.86","11.850000000000001","0"
"Corey Crane","10","2","191","TT3","10","3","0.240","","12.999","1:48.792","5","683.226","4","98.498","86.621","62.439","11.850000000000001","0"
"Terry Free","11","3","548","TT3","6","1","1.640","","14.639","2:06.419","5","700.853","1","100.138","85.202","60.869","11.850000000000001","0"
"Chris Bishop","12","4","116","TTU","14","4","0.023","","14.662","1 Lap","4","618.266","4","100.161","85.183","55.2","9.48","0"
"Helmut Derra","13","1","70","TT5","13","1","5.037","","19.699","0","4","623.628","4","105.198","81.104","54.725","9.48","0"
"Steven Bright","14","3","063","TT4","12","3","5.421","","25.120","1 Lap","3","521.701","2","110.619","77.13","49.063","7.11","0"
"Austin Pearce","15","2","37","TT5","15","2","1.759","","26.879","32.058","4","655.686","3","112.378","75.922","52.049","9.48","0"
"Chris Carey","16","5","21","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","17","6","023","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Becker","18","4","64","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","19","7","110","TTU","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","20","5","165","TT4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","21","3","930","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
