"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742735","TT Session 2 - Saturday","Race","2022-07-30 15:35:00 UTC","2022-07-30 15:53:24 UTC","FINAL","9","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team All Gas No Brakes","1","1","838","TT1","1","1","","","","0","9","969.818","1","85.714","99.54","79.178","21.330000000000002","0"
"Dan Ropar","2","2","203","TT1","2","2","19.185","","19.185","19.185","9","989.003","4","88.643","96.251","77.642","21.330000000000002","0"
"Chris Bishop","3","1","116","TTU","10","3","1 Lap","","1 Lap","0","8","984.848","8","97.26","87.724","69.306","18.96","0"
"Tim Carlin","4","2","023","TTU","13","4","36.525","","1 Lap","36.525","8","1021.373","5","97.656","87.368","66.828","18.96","0"
"Jim Lipari","5","3","257","TTU","3","1","1 Lap","","2 Laps","1 Lap","7","830.635","4","92.377","92.361","71.902","16.59","0"
"Austin Pearce","6","1","37","TT5","12","2","2:13.985","","2 Laps","0","7","964.62","5","107.925","79.055","61.915","16.59","0"
"Corey Crane","7","1","191","TT3","6","1","1 Lap","","3 Laps","0","6","768.072","6","95.3","89.528","66.65","14.22","0"
"Eric Lehnen","8","1","219","TT4","5","1","5.464","","3 Laps","0","6","773.536","5","97.0","87.959","66.179","14.22","0"
"Gary Bates","9","4","67","TTU","11","","2:37.047","","3 Laps","2 Laps","6","930.583","3","91.713","93.029","55.011","14.22","0"
"Jay Dee Krull","10","2","35","TT3","7","2","1 Lap","","4 Laps","1 Lap","5","669.649","5","95.489","89.351","63.705","11.850000000000001","0"
"Helmut Derra","11","2","70","TT5","11","1","2 Laps","","6 Laps","4 Laps","3","507.04","3","102.929","82.892","50.481","7.11","0"
"John Bleazard","12","2","32","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Bright","13","3","063","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leo Becker","14","4","64","TT4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","15","3","930","TT5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","16","5","21","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Marks","17","6","77","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Anderson","18","7","110","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","19","8","75","TTU","4","2","","","DQ","0 Laps","8","940.611","3","93.249","91.497","72.566","18.96","0"
"Robert Buxbaum","20","5","165","TT4","9","2","","","DQ","2:13.122","7","906.658","7","99.478","85.768","65.873","16.59","0"
"Terry Free","21","3","548","TT3","8","3","","","DQ","4 Laps","2","381.203","2","95.885","88.982","44.764","4.74","0"
