"Event ID","Event Name","Started At","Ended At"
"2403-248-2147483842-20220730","NASA CR Victory Lane @ Kansas Speedway","2022-07-30 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"245","Kansas Speedway","248","Full","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483843","TT","1073742738","TT Session 1 - Sunday","Race","2022-07-31 13:00:00 UTC","2022-07-31 13:17:10 UTC","FINAL","8","https://racehero.io/events/nasa-cr-victory-lane-kansas-speedway-2022/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Lehnen","1","1","219","TT4","9","2","","","","0","8","985.91","5","96.288","88.609","69.231","18.96","0"
"Chris Bishop","2","1","116","TTU","10","4","5.237","","5.237","0","8","991.147","7","97.389","87.607","68.866","18.96","0"
"John Marks","3","2","77","TTU","12","5","11.277","","16.514","11.277","8","1002.424","8","97.965","87.092","68.091","18.96","0"
"Helmut Derra","4","1","70","TT5","11","1","1 Lap","","1 Lap","0","7","948.234","3","105.935","80.54","62.984","16.59","0"
"Terry Free","5","1","548","TT3","7","2","2 Laps","","3 Laps","0","5","669.049","5","93.719","91.038","63.762","11.850000000000001","0"
"John Bleazard","6","2","32","TT4","8","1","25.553","","3 Laps","3 Laps","5","694.602","3","97.192","87.785","61.416","11.850000000000001","0"
"Leo Becker","7","3","64","TT4","13","3","48.434","","3 Laps","3 Laps","5","743.036","3","105.94","80.536","57.413","11.850000000000001","0"
"Gary Bates","8","3","67","TTU","3","1","1 Lap","","4 Laps","4 Laps","4","562.944","4","91.249","93.502","60.624","9.48","0"
"Dan Ropar","9","1","203","TT1","2","2","1 Lap","","5 Laps","0","3","457.146","3","89.137","95.718","55.991","7.11","0"
"Jim Lipari","10","4","257","TTU","4","2","31.773","","5 Laps","5 Laps","3","488.919","2","100.009","85.312","52.352","7.11","0"
"Corey Crane","11","2","191","TT3","6","1","7.425","","5 Laps","2 Laps","3","496.344","3","97.536","87.475","51.569","7.11","0"
"Jay Dee Krull","12","3","35","TT3","14","3","28.439","","5 Laps","2 Laps","3","524.783","3","99.403","85.832","48.774","7.11","0"
"Steven Bright","13","4","063","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Buxbaum","14","5","165","TT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Pearce","15","2","37","TT5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Stark Racing","16","3","930","TT5","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Carey","17","5","21","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Carlin","18","6","023","TTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Kingeter","19","7","75","TTU","5","3","","","DQ","3 Laps","5","660.79","3","92.549","92.189","64.559","11.850000000000001","0"
"Team All Gas No Brakes","20","2","838","TT1","1","1","","","DQ","1:22.24","4","539.386","2","86.011","99.197","63.272","9.48","0"
"Nick Anderson","21","8","110","TTU","0","","","","DQ","8 Laps","0","179.733","0","0.0","0.0","0.0","0.0","0"
