"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484449-20211114","DKC 2021 - Fall #3","2021-11-14 15:20:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","100cc Junior / 100cc Senior ","1073744907","Pre Final ","Race","2021-11-14 18:20:00 UTC","2021-11-14 18:32:43 UTC","FINAL","16","https://racehero.io/events/dkc-2021-fall-3/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sky Finley","1","1","97","100CC Senior ","5","4","","","","0","16","497.599","15","30.282","47.553","46.302","6.4","0"
"Justin  Music ","2","1","852","100C Junior ","2","1","1.111","","1.111","0","16","498.71","10","30.455","47.283","46.199","6.4","0"
"Lewis  Hodgson","3","2","6","100CC Senior ","1","1","0.184","","1.295","1.295","16","498.894","13","30.221","47.649","46.182","6.4","0"
"Rick Wegmann","4","3","98","100CC Senior ","7","5","3.984","","5.642","5.642","16","503.241","5","30.701","46.904","45.783","6.4","0"
"Gabby Selden","5","2","835","100C Junior ","6","2","0.789","","6.431","5.32","16","504.03","6","30.788","46.771","45.712","6.4","0"
"Kingston  Himes ","6","4","965","100CC Senior ","3","2","0.363","","1.658","1.658","16","499.257","9","30.485","47.236","46.149","6.4","0"
"Conner Smith ","7","5","22","100CC Senior ","4","3","0.078","","6.509","6.509","16","504.108","6","30.596","47.065","45.704","6.4","0"
"Justin  Atchison ","8","6","3","100CC Senior ","8","6","0.291","","6.800","6.8","16","504.399","10","30.816","46.729","45.678","6.4","0"
"Durrie Weaver","9","3","47","100C Junior ","11","3","0.510","","7.310","6.199","16","504.909","10","30.931","46.555","45.632","6.4","0"
"Alex  Williams ","10","7","177","100CC Senior ","13","10","10.039","","17.349","17.349","16","514.948","13","31.326","45.968","44.742","6.4","0"
"Justin  Humphrey","11","8","27","100CC Senior ","14","11","10.010","","27.359","27.359","16","524.958","12","31.914","45.121","43.889","6.4","0"
"Jeff  Music ","12","9","10","100CC Senior ","12","9","1 Lap","","1 Lap","4.391","15","501.99","5","31.626","45.532","43.029","6.0","0"
"David  Varnai","13","10","764","100CC Senior ","15","12","2.066","","1 Lap","6.457","15","504.056","4","32.512","44.291","42.852","6.0","0"
"Turner  Forman ","14","11","243","100CC Senior ","10","8","21.775","","1 Lap","28.232","15","525.831","15","31.077","46.337","41.078","6.0","0"
"Oscar  Moreno","15","12","421","100CC Senior ","9","7","15 Laps","","DNF","16 Laps","0","2.639","0","0.0","0.0","0.0","0.0","0"
