"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484449-20211114","DKC 2021 - Fall #3","2021-11-14 15:20:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","100cc Junior / 100cc Senior ","1073744910","Final ","Race","2021-11-14 19:30:00 UTC","2021-11-14 19:48:29 UTC","FINAL","24","https://racehero.io/events/dkc-2021-fall-3/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lewis  Hodgson","1","1","6","100CC Senior ","3","2","","","","0","24","740.573","10","30.195","47.69","46.667","9.600000000000001","0"
"Justin  Music ","2","1","852","100C Junior ","2","1","3.286","","3.286","0","24","743.859","15","30.402","47.365","46.46","9.600000000000001","0"
"Kingston  Himes ","3","2","965","100CC Senior ","6","4","2.420","","5.706","5.706","24","746.279","9","30.564","47.114","46.31","9.600000000000001","0"
"Conner Smith ","4","3","22","100CC Senior ","7","5","0.247","","5.953","5.953","24","746.526","24","30.402","47.365","46.294","9.600000000000001","0"
"Gabby Selden","5","2","835","100C Junior ","5","2","5.068","","11.021","7.735","24","751.594","8","30.838","46.696","45.982","9.600000000000001","0"
"Justin  Atchison ","6","4","3","100CC Senior ","8","6","3.358","","14.379","14.379","24","754.952","14","30.739","46.846","45.778","9.600000000000001","0"
"Oscar  Moreno","7","5","421","100CC Senior ","15","13","0.561","","14.940","14.94","24","755.513","6","30.651","46.981","45.744","9.600000000000001","0"
"Rick Wegmann","8","6","98","100CC Senior ","4","3","0.185","","15.125","15.125","24","755.698","11","30.613","47.039","45.733","9.600000000000001","0"
"Durrie Weaver","9","3","47","100C Junior ","9","3","4.362","","19.487","16.201","24","760.06","9","31.064","46.356","45.47","9.600000000000001","0"
"Alex  Williams ","10","7","177","100CC Senior ","10","8","0.602","","20.089","20.089","24","760.662","24","30.722","46.872","45.434","9.600000000000001","0"
"Turner  Forman ","11","8","243","100CC Senior ","14","12","1 Lap","","1 Lap","1 Lap","23","733.066","15","31.16","46.213","45.18","9.200000000000001","0"
"Jeff  Music ","12","9","10","100CC Senior ","12","10","20.024","","1 Lap","12.517","23","753.09","13","32.012","44.983","43.979","9.200000000000001","0"
"Justin  Humphrey","13","10","27","100CC Senior ","11","9","1 Lap","","2 Laps","5.058","22","745.631","9","32.051","44.928","42.488","8.8","0"
"Gary  Glanger ","14","11","11","100CC Senior ","10","7","","","DNF","14 Laps","10","320.722","0","0.0","0.0","44.899","4.0","0"
"David  Varnai","15","12","764","100CC Senior ","13","11","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sky Finley","16","13","97","100CC Senior ","1","1","","","DQ","0 Laps","24","733.067","0","0.0","0.0","47.144","9.600000000000001","0"
