"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484449-20211114","DKC 2021 - Fall #3","2021-11-14 15:20:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","100cc Junior / 100cc Senior ","1073744902","Qualifying ","Qualifying","2021-11-14 17:20:00 UTC","2021-11-14 17:25:00 UTC","FINAL","10","https://racehero.io/events/dkc-2021-fall-3/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lewis  Hodgson","1","1","6","100CC Senior ","3","2","","","","0","10","313.593","10","30.631","47.011","45.919","4.0","0"
"Justin  Music ","2","1","852","100C Junior ","1","1","0.026","","0.026","0","10","314.81","10","30.657","46.971","45.742","4.0","0"
"Kingston  Himes ","3","2","965","100CC Senior ","4","3","0.071","","0.097","2.399","10","315.992","8","30.728","46.863","45.571","4.0","0"
"Conner Smith ","4","3","22","100CC Senior ","10","7","0.068","","0.165","1 Lap","9","305.718","8","30.796","46.759","42.392","3.6","0"
"Sky Finley","5","4","97","100CC Senior ","15","","0.128","","0.293","0.931","5","314.524","4","30.924","46.566","22.892","2.0","0"
"Gabby Selden","6","2","835","100C Junior ","5","2","0.021","","0.314","2.919","10","317.729","9","30.945","46.534","45.322","4.0","0"
"Rick Wegmann","7","5","98","100CC Senior ","2","1","0.026","","0.340","4.566","10","318.159","7","30.971","46.495","45.26","4.0","0"
"Justin  Atchison ","8","6","3","100CC Senior ","9","6","0.026","","0.366","1 Lap","9","300.369","7","30.997","46.456","43.147","3.6","0"
"Oscar  Moreno","9","7","421","100CC Senior ","6","4","0.125","","0.491","9.352","10","322.945","9","31.122","46.27","44.59","4.0","0"
"Turner  Forman ","10","8","243","100CC Senior ","13","10","0.156","","0.647","1 Lap","9","313.096","7","31.278","46.039","41.393","3.6","0"
"Durrie Weaver","11","3","47","100C Junior ","8","3","0.100","","0.747","1 Lap","9","300.026","9","31.378","45.892","43.196","3.6","0"
"Jeff  Music ","12","9","10","100CC Senior ","7","5","0.173","","0.920","18.048","10","331.641","8","31.551","45.64","43.42","4.0","0"
"Alex  Williams ","13","10","177","100CC Senior ","11","8","0.505","","1.425","9.156","9","322.749","9","32.056","44.921","40.155","3.6","0"
"Justin  Humphrey","14","11","27","100CC Senior ","12","9","0.274","","1.699","14.078","9","327.671","9","32.33","44.541","39.552","3.6","0"
"David  Varnai","15","12","764","100CC Senior ","14","","0.622","","2.321","14.848","7","328.441","5","32.952","43.7","30.69","2.8","0"
