"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","CARRERA","1073742186","Classificacao 4.0 - Corrida 2","Qualifying","2020-10-16 17:25:00 UTC","2020-10-16 17:42:17 UTC","PROVISIONAL","8","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"ENZO ELIAS","1","1","73","CAR","7","4","","","","0","6","723.431","2","83.51","165.322","114.504","23.009999999999998","1","10","10","226/II","77","ELI","C:\TV\CARROS\CARRERA\73.png"
"WERNER NEUGEBAUER","2","2","8","CAR","16","","0.057","","0.057","1:40.897","3","824.328","2","83.567","165.209","50.245","11.504999999999999","1","5","5","379/II","291","NEU","C:\TV\CARROS\CARRERA\8.png"
"LUCA SERIPIERI","3","3","31","CAR","0","","0.305","","0.362","2 Laps","4","718.453","2","83.872","164.608","76.865","15.34","1","0","0","231/II","154","SER","C:\TV\CARROS\CARRERA\31.png"
"LICO KAESEMODEL","4","4","63","CAR","6","3","0.002","","0.364","2 Laps","4","542.868","3","83.874","164.604","101.726","15.34","1","15","15","214/II","153","KAE","C:\TV\CARROS\CARRERA\63.png"
"JP MAURO","5","5","270","CAR","2","1","0.070","","0.434","0 Laps","6","660.585","2","83.944","164.467","125.398","23.009999999999998","1","0","0","319/II","142","MAU","C:\TV\CARROS\CARRERA\270.png"
"MIGUEL PALUDO","6","6","7","CAR","15","","0.147","","0.581","1:51.751","5","835.182","2","84.091","164.179","82.653","19.175","1","35","35","211/II","200","PAL","C:\TV\CARROS\CARRERA\7.png"
"MARCAL MULLER","7","7","544","CAR","5","2","0.030","","0.611","7.367","6","730.798","3","84.121","164.121","113.35","23.009999999999998","1","30","30","085/II","169","MUL","C:\TV\CARROS\CARRERA\544.png"
"PEDRO BOESEL","8","8","11","CAR","9","","0.102","","0.713","2:35.98","7","879.411","5","84.223","163.922","109.894","26.845","1","20","20","225/II","228","BOE","C:\TV\CARROS\CARRERA\11.png"
"CHRISTIAN HAHN","9","9","12","CAR","12","","0.033","","0.746","2 Laps","4","699.689","2","84.256","163.858","78.926","15.34","1","35","35","220/II","51","HAH","C:\TV\CARROS\CARRERA\12.png"
"RODRIGO MELLO","10","1","29","CAR S","3","2","0.069","","0.815","0","7","752.208","6","84.325","163.724","128.478","26.845","1","0","0","213/II","260","MEL","C:\TV\CARROS\CARRERA\29.png"
"PEDRO AGUIAR","11","10","20","CAR","11","","0.063","","0.878","50.594","6","774.025","3","84.388","163.601","107.02","23.009999999999998","1","0","0","217/II","227","AGU","C:\TV\CARROS\CARRERA\20.png"
"ALCEU FELDMANN","12","11","100","CAR","8","","0.222","","1.100","3:33.015","8","936.446","3","84.61","163.172","117.944","30.68","0","25","25","380/II","5","FEL","C:\TV\CARROS\CARRERA\100.png"
"RODOLFO TONI","13","2","52","CAR S","1","1","0.321","","1.421","11.4","7","763.608","3","84.931","162.555","126.56","26.845","1","0","0","222/II","256","TON","C:\TV\CARROS\CARRERA\52.png"
"RENAN PIZII","14","3","32","CAR S","0","","0.118","","1.539","2:32.309","6","904.517","2","85.049","162.33","91.58","23.009999999999998","0","0","0","216/II","342","PIZ","C:\TV\CARROS\CARRERA\32.png"
"ROUMAN ZIEMKIEWICZ","15","4","80","CAR S","4","3","0.480","","2.019","2:54.929","7","927.137","2","85.529","161.419","104.237","26.845","1","0","0","230/II","267","ZIE","C:\TV\CARROS\CARRERA\80.png"
"MAURIZIO BILLI","16","5","34","CAR S","10","","0.138","","2.157","3:26.25","8","958.458","6","85.667","161.159","115.235","30.68","0","0","0","218/II","198","BIL","C:\TV\CARROS\CARRERA\34.png"
