"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","CARRERA","1073742187","Corrida 3 (4.0)","Race","2020-10-17 16:45:00 UTC","2020-10-17 17:35:51 UTC","PROVISIONAL","16","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"PEDRO AGUIAR","1","1","20","CAR","1","1","","","","0","16","1609.079","2","85.386","161.689","137.281","61.36","0","5","5","217/II","227","AGU","C:\TV\CARROS\CARRERA\20.png"
"CHRISTIAN HAHN","2","2","12","CAR","3","3","1.477","","1.477","1.477","16","1610.556","10","85.479","161.513","137.155","61.36","0","35","35","220/II","51","HAH","C:\TV\CARROS\CARRERA\12.png"
"PEDRO BOESEL","3","3","11","CAR","4","4","0.383","","1.860","1.86","16","1610.939","2","85.32","161.814","137.123","61.36","0","25","25","225/II","228","BOE","C:\TV\CARROS\CARRERA\11.png"
"LICO KAESEMODEL","4","4","63","CAR","5","5","0.341","","2.201","2.201","16","1611.28","2","85.554","161.372","137.093","61.36","0","20","20","214/II","153","KAE","C:\TV\CARROS\CARRERA\63.png"
"MIGUEL PALUDO","5","5","7","CAR","2","2","0.584","","2.785","2.785","16","1611.864","10","85.482","161.508","137.044","61.36","0","35","35","211/II","200","PAL","C:\TV\CARROS\CARRERA\7.png"
"ENZO ELIAS","6","6","73","CAR","8","8","0.166","","2.951","2.951","16","1612.03","9","85.606","161.274","137.03","61.36","0","10","10","226/II","77","ELI","C:\TV\CARROS\CARRERA\73.png"
"JP MAURO","7","7","270","CAR","10","9","0.511","","3.462","3.462","16","1612.541","15","85.657","161.178","136.986","61.36","0","0","0","319/II","142","MAU","C:\TV\CARROS\CARRERA\270.png"
"RODOLFO TONI","8","1","52","CAR S","13","3","6.736","","10.198","0","16","1619.277","8","86.196","160.17","136.416","61.36","0","0","0","222/II","256","TON","C:\TV\CARROS\CARRERA\52.png"
"WERNER NEUGEBAUER","9","8","8","CAR","7","7","0.255","","10.453","10.453","16","1619.532","10","85.966","160.598","136.395","61.36","0","5","5","379/II","291","NEU","C:\TV\CARROS\CARRERA\8.png"
"MAURIZIO BILLI","10","2","34","CAR S","14","4","1.798","","12.251","2.053","16","1621.33","9","86.616","159.393","136.244","61.36","0","0","0","218/II","198","BIL","C:\TV\CARROS\CARRERA\34.png"
"RODRIGO MELLO","11","3","29","CAR S","9","1","1.912","","14.163","3.965","16","1623.242","2","86.052","160.438","136.083","61.36","0","0","0","213/II","260","MEL","C:\TV\CARROS\CARRERA\29.png"
"RENAN PIZII","12","4","32","CAR S","12","2","0.436","","14.599","4.401","16","1623.678","2","86.206","160.151","136.047","61.36","0","0","0","216/II","342","PIZ","C:\TV\CARROS\CARRERA\32.png"
"ALCEU FELDMANN","13","9","100","CAR","15","11","8.126","","22.725","22.725","16","1631.804","10","85.201","162.04","135.369","61.36","0","30","30","380/II","5","FEL","C:\TV\CARROS\CARRERA\100.png"
"MARCAL MULLER","14","10","544","CAR","6","6","5.097","","27.822","27.822","16","1636.901","2","85.487","161.498","134.948","61.36","0","20","20","085/II","169","MUL","C:\TV\CARROS\CARRERA\544.png"
"ROUMAN ZIEMKIEWICZ","15","5","80","CAR S","16","5","5 Laps","","5 Laps","5 Laps","11","1318.436","10","86.546","159.522","115.186","42.185","1","0","0","230/II","267","ZIE","C:\TV\CARROS\CARRERA\80.png"
"LUCA SERIPIERI","16","11","31","CAR","11","10","9 Laps","","14 Laps","14 Laps","2","757.427","1","89.167","154.833","36.455","7.67","1","0","0","231/II","154","SER","C:\TV\CARROS\CARRERA\31.png"
