"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","CARRERA","1073742181","Corrida 1 (4.0)","Race","2020-10-16 20:13:00 UTC","2020-10-16 20:41:39 UTC","PROVISIONAL","11","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"WERNER NEUGEBAUER","1","1","8","CAR","2","2","","","","0","11","1057.609","3","93.333","147.922","143.594","42.185","0","5","5","379/II","291","NEU","C:\TV\CARROS\CARRERA\8.png"
"MIGUEL PALUDO","2","2","7","CAR","3","3","0.383","","0.383","0.383","11","1057.992","3","93.481","147.688","143.542","42.185","0","35","35","211/II","200","PAL","C:\TV\CARROS\CARRERA\7.png"
"LICO KAESEMODEL","3","3","63","CAR","4","4","0.543","","0.926","0.926","11","1058.535","3","93.97","146.919","143.468","42.185","0","20","20","214/II","153","KAE","C:\TV\CARROS\CARRERA\63.png"
"CHRISTIAN HAHN","4","4","12","CAR","5","5","0.549","","1.475","1.475","11","1059.084","5","94.408","146.238","143.394","42.185","0","35","35","220/II","51","HAH","C:\TV\CARROS\CARRERA\12.png"
"JP MAURO","5","5","270","CAR","7","7","0.107","","1.582","1.582","11","1059.191","4","93.949","146.952","143.379","42.185","0","0","0","319/II","142","MAU","C:\TV\CARROS\CARRERA\270.png"
"MARCAL MULLER","6","6","544","CAR","6","6","1.530","","3.112","3.112","11","1060.721","3","94.253","146.478","143.172","42.185","0","20","20","085/II","169","MUL","C:\TV\CARROS\CARRERA\544.png"
"PEDRO AGUIAR","7","7","20","CAR","9","9","0.537","","3.649","3.649","11","1061.258","4","95.024","145.29","143.1","42.185","0","5","5","217/II","227","AGU","C:\TV\CARROS\CARRERA\20.png"
"PEDRO BOESEL","8","8","11","CAR","8","8","2.509","","6.158","6.158","11","1063.767","4","94.912","145.461","142.762","42.185","0","25","25","225/II","228","BOE","C:\TV\CARROS\CARRERA\11.png"
"MAURIZIO BILLI","9","1","34","CAR S","13","3","2.914","","9.072","0","11","1066.681","7","95.452","144.638","142.372","42.185","0","0","0","218/II","198","BIL","C:\TV\CARROS\CARRERA\34.png"
"ENZO ELIAS","10","9","73","CAR","12","10","2.595","","11.667","11.667","11","1069.276","5","94.095","146.724","142.027","42.185","0","10","10","226/II","77","ELI","C:\TV\CARROS\CARRERA\73.png"
"ROUMAN ZIEMKIEWICZ","11","2","80","CAR S","11","2","26.833","","38.500","29.428","11","1096.109","6","95.674","144.303","138.55","42.185","0","0","0","230/II","267","ZIE","C:\TV\CARROS\CARRERA\80.png"
"LUCA SERIPIERI","12","10","31","CAR","1","1","0.828","","39.328","39.328","11","1096.937","4","94.501","146.094","138.446","42.185","0","0","0","231/II","154","SER","C:\TV\CARROS\CARRERA\31.png"
"RODRIGO MELLO","13","3","29","CAR S","10","1","7.837","","47.165","38.093","11","1104.774","6","95.773","144.153","137.463","42.185","0","0","0","213/II","260","MEL","C:\TV\CARROS\CARRERA\29.png"
"RODOLFO TONI","14","4","52","CAR S","16","5","13.168","","1:00.333","51.261","11","1117.942","8","97.234","141.987","135.844","42.185","0","0","0","222/II","256","TON","C:\TV\CARROS\CARRERA\52.png"
"ALCEU FELDMANN","15","11","100","CAR","15","11","1 Lap","","1 Lap","8.295","10","1065.904","4","94.193","146.571","129.524","38.35","1","30","30","380/II","5","FEL","C:\TV\CARROS\CARRERA\100.png"
"RENAN PIZII","16","5","32","CAR S","14","4","1 Lap","","2 Laps","2 Laps","9","883.005","4","95.94","143.902","140.717","34.515","0","0","0","216/II","342","PIZ","C:\TV\CARROS\CARRERA\32.png"
