"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","CARRERA","1073742180","Treino Livre 1","Practice","2020-10-16 13:40:00 UTC","2020-10-16 14:42:05 UTC","PROVISIONAL","26","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Path GC"
"WERNER NEUGEBAUER","1","1","8","CAR","1","1","","","","0","19","2470.823","18","83.964","164.428","106.165","72.865","3","5","5","379/II","291","C:\TV\CARROS\CARRERA\8.png"
"PEDRO AGUIAR","2","2","20","CAR","10","","0.126","","0.126","10:02.976","19","3073.799","18","84.09","164.181","85.339","72.865","4","0","0","217/II","227","C:\TV\CARROS\CARRERA\20.png"
"MIGUEL PALUDO","3","3","7","CAR","9","","0.004","","0.130","4 Laps","15","2362.694","13","84.094","164.173","87.65","57.525","4","35","35","211/II","200","C:\TV\CARROS\CARRERA\7.png"
"JP MAURO","4","4","270","CAR","8","","0.045","","0.175","8:35.204","17","2986.027","16","84.139","164.086","78.6","65.195","3","0","0","319/II","142","C:\TV\CARROS\CARRERA\270.png"
"LICO KAESEMODEL","5","5","63","CAR","3","2","0.098","","0.273","0 Laps","19","2426.416","18","84.237","163.895","108.108","72.865","2","15","15","214/II","153","C:\TV\CARROS\CARRERA\63.png"
"LUCA SERIPIERI","6","6","31","CAR","11","","0.079","","0.352","12:02.557","17","3193.38","14","84.316","163.741","73.496","65.195","3","0","0","231/II","154","C:\TV\CARROS\CARRERA\31.png"
"ENZO ELIAS","7","7","73","CAR","4","3","0.041","","0.393","17:55.011","12","3545.834","6","84.357","163.662","46.723","46.019999999999996","3","10","10","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"RODRIGO MELLO","8","1","29","CAR S","12","","0.010","","0.403","0","12","2447.962","11","84.367","163.642","67.678","46.019999999999996","2","0","0","213/II","260","C:\TV\CARROS\CARRERA\29.png"
"PEDRO BOESEL","9","8","11","CAR","14","","0.085","","0.488","11:53.789","13","3184.612","12","84.452","163.477","56.358","49.855","3","20","20","225/II","228","C:\TV\CARROS\CARRERA\11.png"
"MARCAL MULLER","10","9","544","CAR","0","","0.025","","0.513","11:25.002","14","3155.825","13","84.477","163.429","61.247","53.69","3","30","30","085/II","169","C:\TV\CARROS\CARRERA\544.png"
"ROUMAN ZIEMKIEWICZ","11","2","80","CAR S","7","","0.314","","0.827","10:49.891","17","3097.853","16","84.791","162.824","75.763","65.195","3","0","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"ALCEU FELDMANN","12","10","100","CAR","15","","0.212","","1.039","19:05.711","20","3616.534","16","85.003","162.418","76.349","76.7","4","25","25","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"CHRISTIAN HAHN","13","11","12","CAR","13","","0.168","","1.207","18:22.741","26","3573.564","11","85.171","162.097","100.448","99.71","4","35","35","220/II","51","C:\TV\CARROS\CARRERA\12.png"
"RODOLFO TONI","14","3","52","CAR S","5","2","0.088","","1.295","7:56.265","14","2924.227","13","85.259","161.93","66.097","53.69","3","0","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
"MAURIZIO BILLI","15","4","34","CAR S","6","","0.336","","1.631","14:01.094","22","3289.056","20","85.595","161.294","92.346","84.37","5","0","0","218/II","198","C:\TV\CARROS\CARRERA\34.png"
"RENAN PIZII","16","5","32","CAR S","2","1","0.422","","2.053","19:49.754","14","3637.716","10","86.017","160.503","53.133","53.69","2","0","0","216/II","342","C:\TV\CARROS\CARRERA\32.png"
