"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","GT3","1073742192","Corrida 2 (3.8)","Race","2020-10-17 13:00:00 UTC","2020-10-17 13:32:46 UTC","PROVISIONAL","17","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"URUBATAN JUNIOR","1","1","1","GT3","2","2","","","","0","17","1669.174","11","88.003","156.881","140.61","65.195","0","10","10","277","305","JUN","C:\TV\CARROS\GT3\1.png"
"CRISTIAN MOHR","2","2","3","GT3","1","1","4.635","","4.635","4.635","17","1673.809","10","88.337","156.288","140.22","65.195","0","0","0","81","334","MOH","C:\TV\CARROS\GT3\3.png"
"NELSON MARCONDES","3","1","199","GT3 S","8","1","0.826","","5.461","0","17","1674.635","9","88.452","156.085","140.151","65.195","0","35","35","285","317","MAR","C:\TV\CARROS\GT3\199.png"
"ZECA FEFFER","4","3","18","GT3","6","6","0.916","","6.377","6.377","17","1675.551","7","88.406","156.166","140.075","65.195","0","25","25","337","298","FEF","C:\TV\CARROS\GT3\18.png"
"PAULO TOTARO","5","2","45","GT3 S","18","8","11.897","","18.274","12.813","17","1687.448","8","88.928","155.249","139.087","65.195","0","0","0","284","225","TOT","C:\TV\CARROS\GT3\45.png"
"MARCO BILLI","6","4","83","GT3","11","9","0.220","","18.494","18.494","17","1687.668","11","88.655","155.727","139.069","65.195","0","25","25","288","183","BIL","C:\TV\CARROS\GT3\83.png"
"MARCIO MAURO","7","5","11","GT3","5","5","1.501","","19.995","19.995","17","1689.169","11","88.592","155.838","138.945","65.195","1","0","0","278","182","MAU","C:\TV\CARROS\GT3\11.png"
"DANILO MENOSSI","8","3","6","GT3 S","17","7","6.408","","26.403","20.942","17","1695.577","11","88.788","155.494","138.42","65.195","0","0","0","281","343","DME","C:\TV\CARROS\GT3\6.png"
"FRANCISCO HORTA","9","6","77","GT3","10","8","1.055","","27.458","27.458","17","1696.632","16","89.655","153.99","138.334","65.195","0","0","0","274","101","HOR","C:\TV\CARROS\GT3\77.png"
"RAMON ALCARAZ","10","7","50","GT3","16","10","8.851","","36.309","36.309","17","1705.483","12","89.041","155.052","137.616","65.195","0","0","0","287","236","ALC","C:\TV\CARROS\GT3\50.png"
"EDUARDO MENOSSI","11","4","85","GT3 S","12","3","0.496","","36.805","31.344","17","1705.979","8","89.1","154.949","137.576","65.195","0","5","5","293","301","EME","C:\TV\CARROS\GT3\85.png"
"AYMAN DARWICH","12","5","555","GT3 S","14","5","14.445","","51.250","45.789","17","1720.424","7","89.158","154.849","136.421","65.195","0","0","0","292","309","DAR","C:\TV\CARROS\GT3\555.png"
"NELSON MONTEIRO","13","8","87","GT3","4","4","2:07.461","","2:58.711","2:58.711","17","1847.885","14","88.457","156.076","127.011","65.195","0","35","35","279","204","MON","C:\TV\CARROS\GT3\87.png"
"LEONARDO SANCHEZ","14","6","15","GT3 S","13","4","16 Laps","","16 Laps","16 Laps","1","266.803","0","0.0","0.0","51.746","3.835","1","0","0","286","310","SAN","C:\TV\CARROS\GT3\15.png"
"LUCAS SALLES","15","9","7","GT3","3","3","1 Lap","","17 Laps","17 Laps","0","0.334","0","0.0","0.0","0.0","0.0","0","15","15","276","333","SAL","C:\TV\CARROS\GT3\7.png"
"CESAR URNHANI","16","10","26","GT3","7","7","0.323","","17 Laps","17 Laps","0","0.657","0","0.0","0.0","0.0","0.0","0","0","0","282","314","URN","C:\TV\CARROS\GT3\26.png"
"GEORGIOS FRANGULIS","17","7","88","GT3 S","9","2","0.268","","17 Laps","17 Laps","0","0.925","0","0.0","0.0","0.0","0.0","0","0","0","275","326","FRA","C:\TV\CARROS\GT3\88.png"
"ANDRE GAIDZINSKI","18","8","14","GT3 S","15","6","0.442","","17 Laps","17 Laps","0","1.367","0","0.0","0.0","0.0","0.0","0","0","0","294","19","GAI","C:\TV\CARROS\GT3\14.png"
