"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","GT3","1073742189","Treino Livre 1","Practice","2020-10-16 12:30:00 UTC","2020-10-16 13:30:18 UTC","PROVISIONAL","26","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Path GC"
"Lucas Salles","1","1","7","GT3","10","","","","","0","13","2673.231","11","86.779","159.094","67.139","49.855","2","SAL","15","276","333","C:\TV\CARROS\GT3\7.png"
"Nelson Monteiro","2","2","87","GT3","12","","0.053","","0.053","14:57.604","20","3570.835","19","86.832","158.997","77.326","76.7","3","35","279","204","C:\TV\CARROS\GT3\87.png"
"Ayman Darwich","3","1","555","GT3 S","8","","0.033","","0.086","0","26","3658.989","25","86.865","158.936","98.103","99.71","1","0","292","309","C:\TV\CARROS\GT3\555.png"
"Cristian Mohr","4","3","3","GT3","14","","0.107","","0.193","15:12.191","13","3585.422","12","86.972","158.741","50.058","49.855","3","MOH","0","81","334","C:\TV\CARROS\GT3\3.png"
"Márcio Mauro","5","4","11","GT3","5","","0.223","","0.416","7:45.098","23","3138.329","20","87.195","158.335","101.181","88.205","4","0","278","182","C:\TV\CARROS\GT3\11.png"
"Francisco Horta","6","5","77","GT3","11","","0.022","","0.438","14:25.452","24","3538.683","23","87.217","158.295","93.635","92.03999999999999","3","HOR","0","274","101","C:\TV\CARROS\GT3\77.png"
"Nelson Marcondes","7","2","199","GT3 S","9","","0.015","","0.453","7 Laps","19","3497.103","18","87.232","158.268","75.009","72.865","3","35","285","317","C:\TV\CARROS\GT3\199.png"
"Eduardo Menossi","8","3","85","GT3 S","3","2","0.234","","0.687","3 Laps","23","3338.168","22","87.466","157.844","95.123","88.205","4","5","293","301","C:\TV\CARROS\GT3\85.png"
"Marco Billi","9","6","83","GT3","15","","0.120","","0.807","12:43.995","21","3437.226","18","87.586","157.628","84.349","80.535","3","25","288","183","C:\TV\CARROS\GT3\83.png"
"Georgios Frangulis","10","4","88","GT3 S","4","","0.002","","0.809","8 Laps","18","3201.472","13","87.588","157.624","77.623","69.03","2","0","275","326","C:\TV\CARROS\GT3\88.png"
"Urubatan Junior","11","7","1","GT3","0","","0.135","","0.944","11:09.445","14","3342.676","12","87.723","157.382","57.823","53.69","3","10","277","305","C:\TV\CARROS\GT3\1.png"
"André Gaidzinski","12","5","14","GT3 S","2","1","0.215","","1.159","4 Laps","22","3600.506","21","87.938","156.997","84.358","84.37","2","0","294","19","C:\TV\CARROS\GT3\14.png"
"Cesar Urnhani","13","8","26","GT3","1","1","0.129","","1.288","16:23.871","20","3657.102","11","88.067","156.767","75.502","76.7","2","0","282","314","C:\TV\CARROS\GT3\26.png"
"Zeca Feffer","14","9","18","GT3","13","","0.059","","1.347","14:19.625","22","3532.856","21","88.126","156.662","85.974","84.37","3","25","337","298","C:\TV\CARROS\GT3\18.png"
"Ramon Alcaraz","15","6","50","GT3 S","6","","0.047","","1.394","1 Lap","25","3638.222","23","88.173","156.579","94.868","95.875","2","0","287","236","C:\TV\CARROS\GT3\50.png"
"Danilo Menossi","16","7","6","GT3 S","7","","0.023","","1.417","6 Laps","20","3051.059","17","88.196","156.538","90.5","76.7","3","0","281","343","C:\TV\CARROS\GT3\6.png"
"Paulo Totaro","17","8","45","GT3 S","0","","0.121","","1.538","9 Laps","17","3217.329","15","88.317","156.323","72.949","65.195","3","0","284","225","C:\TV\CARROS\GT3\45.png"
