"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","GT3","1073742190","Classificacao 3.8 - Corrida 1","Qualifying","2020-10-16 16:10:00 UTC","2020-10-16 16:25:02 UTC","PROVISIONAL","9","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"LUCAS SALLES","1","1","7","GT3","5","2","","","","0","6","678.972","3","87.191","158.342","122.002","23.009999999999998","1","15","15","276","333","SAL","C:\TV\CARROS\GT3\7.png"
"URUBATAN JUNIOR","2","2","1","GT3","3","1","0.138","","0.138","1:13.562","7","752.534","4","87.329","158.092","128.422","26.845","1","10","10","277","305","JUN","C:\TV\CARROS\GT3\1.png"
"NELSON MONTEIRO","3","3","87","GT3","14","6","0.045","","0.183","2:10.575","7","809.547","3","87.374","158.01","119.378","26.845","1","35","35","279","204","MON","C:\TV\CARROS\GT3\87.png"
"CRISTIAN MOHR","4","4","3","GT3","17","","0.117","","0.300","1:28.266","6","767.238","2","87.491","157.799","107.966","23.009999999999998","1","0","0","81","334","MOH","C:\TV\CARROS\GT3\3.png"
"MARCIO MAURO","5","5","11","GT3","10","5","0.068","","0.368","24.473","6","703.445","4","87.559","157.677","117.758","23.009999999999998","1","0","0","278","182","MAU","C:\TV\CARROS\GT3\11.png"
"CESAR URNHANI","6","6","26","GT3","9","4","0.079","","0.447","1:39.512","7","778.484","3","87.638","157.534","124.141","26.845","1","0","0","282","314","URN","C:\TV\CARROS\GT3\26.png"
"NELSON MARCONDES","7","1","199","GT3 S","1","1","0.031","","0.478","0","5","571.068","1","87.669","157.479","120.879","19.175","1","35","35","285","317","MAR","C:\TV\CARROS\GT3\199.png"
"FRANCISCO HORTA","8","7","77","GT3","16","8","0.037","","0.515","2:12.405","7","811.377","3","87.706","157.412","119.109","26.845","1","0","0","274","101","HOR","C:\TV\CARROS\GT3\77.png"
"ZECA FEFFER","9","8","18","GT3","7","3","0.073","","0.588","4:52.055","9","971.027","3","87.779","157.281","127.961","34.515","0","25","25","337","298","FEF","C:\TV\CARROS\GT3\18.png"
"AYMAN DARWICH","10","2","555","GT3 S","12","7","0.105","","0.693","6:24.196","9","955.264","5","87.884","157.093","130.073","34.515","0","0","0","292","309","DAR","C:\TV\CARROS\GT3\555.png"
"GEORGIOS FRANGULIS","11","3","88","GT3 S","2","2","0.075","","0.768","4:30.345","8","841.413","3","87.959","156.959","131.265","30.68","1","0","0","275","326","FRA","C:\TV\CARROS\GT3\88.png"
"MARCO BILLI","12","9","83","GT3","15","7","0.094","","0.862","4:42.162","8","961.134","5","88.053","156.792","114.914","30.68","0","25","25","288","183","BIL","C:\TV\CARROS\GT3\83.png"
"ANDRE GAIDZINSKI","13","4","14","GT3 S","18","","0.244","","1.106","6:22.476","8","953.544","3","88.297","156.359","115.829","30.68","0","0","0","294","19","GAI","C:\TV\CARROS\GT3\14.png"
"LEONARDO SANCHEZ","14","5","15","GT3 S","4","3","0.040","","1.146","5:59.021","9","930.089","4","88.337","156.288","133.594","34.515","0","0","0","286","310","SAN","C:\TV\CARROS\GT3\15.png"
"RAMON ALCARAZ","15","6","50","GT3 S","8","5","0.100","","1.246","6:22.785","9","953.853","3","88.437","156.111","130.265","34.515","0","0","0","287","236","ALC","C:\TV\CARROS\GT3\50.png"
"DANILO MENOSSI","16","7","6","GT3 S","13","8","0.064","","1.310","6:48.344","9","979.412","4","88.501","155.998","126.866","34.515","0","0","0","281","343","MEN","C:\TV\CARROS\GT3\6.png"
"EDUARDO MENOSSI","17","8","85","GT3 S","6","4","0.007","","1.317","6:15.921","9","946.989","2","88.508","155.986","131.21","34.515","0","5","5","293","301","MEN","C:\TV\CARROS\GT3\85.png"
"PAULO TOTARO","18","9","45","GT3 S","11","6","0.534","","1.851","6:49.961","9","981.029","4","89.042","155.05","126.657","34.515","0","0","0","284","225","TOT","C:\TV\CARROS\GT3\45.png"
