"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","GT3","1073742195","Classificacao 3.8 - Corrida 2","Qualifying","2020-10-16 17:00:00 UTC","2020-10-16 17:16:05 UTC","PROVISIONAL","9","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"CRISTIAN MOHR","1","1","3","GT3","15","","","","","0","4","591.595","2","86.73","159.184","93.348","15.34","1","0","0","81","334","MOH","C:\TV\CARROS\GT3\3.png"
"URUBATAN JUNIOR","2","2","1","GT3","5","2","0.124","","0.124","1:17.484","6","669.079","4","86.854","158.956","123.806","23.009999999999998","1","10","10","277","305","JUN","C:\TV\CARROS\GT3\1.png"
"LUCAS SALLES","3","3","7","GT3","1","1","0.166","","0.290","2:38.75","7","750.345","3","87.02","158.653","128.797","26.845","1","15","15","276","333","SAL","C:\TV\CARROS\GT3\7.png"
"NELSON MONTEIRO","4","4","87","GT3","13","7","0.350","","0.640","5:33.572","8","925.167","3","87.37","158.018","119.382","30.68","0","35","35","279","204","MON","C:\TV\CARROS\GT3\87.png"
"MARCIO MAURO","5","5","11","GT3","11","6","0.126","","0.766","1:52.175","6","703.77","2","87.496","157.79","117.703","23.009999999999998","1","0","0","278","182","MAU","C:\TV\CARROS\GT3\11.png"
"ZECA FEFFER","6","6","18","GT3","6","3","0.004","","0.770","5:42.018","9","933.613","3","87.5","157.783","133.089","34.515","0","25","25","337","298","FEF","C:\TV\CARROS\GT3\18.png"
"CESAR URNHANI","7","7","26","GT3","9","4","0.106","","0.876","6:18.255","9","969.85","4","87.606","157.592","128.117","34.515","0","0","0","282","314","URN","C:\TV\CARROS\GT3\26.png"
"NELSON MARCONDES","8","1","199","GT3 S","2","1","0.005","","0.881","0","7","753.648","3","87.611","157.583","128.232","26.845","1","35","35","285","317","MAR","C:\TV\CARROS\GT3\199.png"
"GEORGIOS FRANGULIS","9","2","88","GT3 S","4","3","0.050","","0.931","1:36.789","8","850.437","4","87.661","157.493","129.872","30.68","1","0","0","275","326","FRA","C:\TV\CARROS\GT3\88.png"
"FRANCISCO HORTA","10","8","77","GT3","17","","0.049","","0.980","3:33.297","6","804.892","2","87.71","157.405","102.916","23.009999999999998","1","0","0","274","101","HOR","C:\TV\CARROS\GT3\77.png"
"MARCO BILLI","11","9","83","GT3","10","5","0.088","","1.068","5:35.567","8","927.162","4","87.798","157.247","119.125","30.68","0","25","25","288","183","BIL","C:\TV\CARROS\GT3\83.png"
"EDUARDO MENOSSI","12","3","85","GT3 S","14","7","0.179","","1.247","1:50.026","7","863.674","6","87.977","156.927","111.896","26.845","0","5","5","293","301","EME","C:\TV\CARROS\GT3\85.png"
"LEONARDO SANCHEZ","13","4","15","GT3 S","3","2","0.061","","1.308","1 Lap","6","666.06","2","88.038","156.819","124.367","23.009999999999998","1","0","0","286","310","SAN","C:\TV\CARROS\GT3\15.png"
"AYMAN DARWICH","14","5","555","GT3 S","16","","0.034","","1.342","3:15.906","8","949.554","2","88.072","156.758","116.316","30.68","0","0","0","292","309","DAR","C:\TV\CARROS\GT3\555.png"
"ANDRE GAIDZINSKI","15","6","14","GT3 S","12","6","0.279","","1.621","4:15.367","9","1009.015","6","88.351","156.263","123.144","34.515","0","0","0","294","19","GAI","C:\TV\CARROS\GT3\14.png"
"RAMON ALCARAZ","16","7","50","GT3 S","7","4","0.403","","2.024","1:54.069","8","867.717","2","88.754","155.554","127.286","30.68","1","0","0","287","236","ALC","C:\TV\CARROS\GT3\50.png"
"DANILO MENOSSI","17","8","6","GT3 S","18","","0.238","","2.262","3:44.923","6","978.571","3","88.992","155.138","84.65","23.009999999999998","1","0","0","281","343","DME","C:\TV\CARROS\GT3\6.png"
"PAULO TOTARO","18","9","45","GT3 S","8","5","0.429","","2.691","3:10.732","9","944.38","3","89.421","154.393","131.572","34.515","0","0","0","284","225","TOT","C:\TV\CARROS\GT3\45.png"
