"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","CARRERA","1073742182","Corrida 2 (4.0)","Race","2020-10-17 14:03:00 UTC","2020-10-17 14:35:07 UTC","PROVISIONAL","19","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"ENZO ELIAS","1","1","73","CAR","1","1","","","","0","19","1626.298","2","84.851","162.709","161.295","72.865","0","10","10","226/II","77","ELI","C:\TV\CARROS\CARRERA\73.png"
"WERNER NEUGEBAUER","2","2","8","CAR","2","2","9.308","","9.308","9.308","19","1635.606","4","85.097","162.238","160.377","72.865","0","5","5","379/II","291","NEU","C:\TV\CARROS\CARRERA\8.png"
"MARCAL MULLER","3","3","544","CAR","7","7","0.414","","9.722","9.722","19","1636.02","4","85.319","161.816","160.337","72.865","0","20","20","085/II","169","MUL","C:\TV\CARROS\CARRERA\544.png"
"JP MAURO","4","4","270","CAR","5","5","1.216","","10.938","10.938","19","1637.236","5","85.053","162.322","160.218","72.865","0","0","0","319/II","142","MAU","C:\TV\CARROS\CARRERA\270.png"
"LICO KAESEMODEL","5","5","63","CAR","4","4","0.614","","11.552","11.552","19","1637.85","6","85.152","162.134","160.158","72.865","0","20","20","214/II","153","KAE","C:\TV\CARROS\CARRERA\63.png"
"PEDRO BOESEL","6","6","11","CAR","8","8","0.336","","11.888","11.888","19","1638.186","4","85.408","161.648","160.125","72.865","0","25","25","225/II","228","BOE","C:\TV\CARROS\CARRERA\11.png"
"CHRISTIAN HAHN","7","7","12","CAR","9","9","0.624","","12.512","12.512","19","1638.81","11","85.42","161.625","160.064","72.865","0","35","35","220/II","51","HAH","C:\TV\CARROS\CARRERA\12.png"
"MIGUEL PALUDO","8","8","7","CAR","6","6","0.942","","13.454","13.454","19","1639.752","3","85.316","161.822","159.972","72.865","0","35","35","211/II","200","PAL","C:\TV\CARROS\CARRERA\7.png"
"PEDRO AGUIAR","9","9","20","CAR","11","10","6.866","","20.320","20.32","19","1646.618","9","85.694","161.108","159.305","72.865","0","5","5","217/II","227","AGU","C:\TV\CARROS\CARRERA\20.png"
"RODRIGO MELLO","10","1","29","CAR S","10","1","8.711","","29.031","0","19","1655.329","3","86.153","160.25","158.466","72.865","0","0","0","213/II","260","MEL","C:\TV\CARROS\CARRERA\29.png"
"LUCA SERIPIERI","11","10","31","CAR","3","3","2.515","","31.546","31.546","19","1657.844","7","85.239","161.968","158.226","72.865","0","0","0","231/II","154","SER","C:\TV\CARROS\CARRERA\31.png"
"RENAN PIZII","12","2","32","CAR S","14","3","8.704","","40.250","11.219","19","1666.548","4","86.129","160.294","157.4","72.865","0","0","0","216/II","342","PIZ","C:\TV\CARROS\CARRERA\32.png"
"RODOLFO TONI","13","3","52","CAR S","13","2","4.651","","44.901","15.87","19","1671.199","6","86.274","160.025","156.962","72.865","0","0","0","222/II","256","TON","C:\TV\CARROS\CARRERA\52.png"
"MAURIZIO BILLI","14","4","34","CAR S","16","5","7.678","","52.579","23.548","19","1678.877","5","86.364","159.858","156.244","72.865","0","0","0","218/II","198","BIL","C:\TV\CARROS\CARRERA\34.png"
"ALCEU FELDMANN","15","11","100","CAR","12","11","1 Lap","","1 Lap","3.228","18","1629.526","8","85.412","161.64","152.503","69.03","0","30","30","380/II","5","FEL","C:\TV\CARROS\CARRERA\100.png"
"ROUMAN ZIEMKIEWICZ","16","5","80","CAR S","15","4","17 Laps","","18 Laps","18 Laps","1","133.665","0","0.0","0.0","103.288","3.835","1","0","0","230/II","267","ZIE","C:\TV\CARROS\CARRERA\80.png"
