"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","TODOS","1073742203","Treino Opcional - Parte B","Practice","2020-10-15 16:30:00 UTC","2020-10-15 20:00:59 UTC","PROVISIONAL","57","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Piloto ID"
"Marcal Muller","1","1","544","CAR","27","","","","","0","24","6832.837","23","83.925","164.504","48.493","92.03999999999999","7","ENG","085/II","169"
"Alceu Feldmann","2","2","100","CAR","3","","0.098","","0.098","1:33:04.85","57","12417.687","47","84.023","164.312","63.373","218.595","11","ENG","380/II","5"
"Werner Neugebauer","3","3","8","CAR","25","","0.396","","0.494","1:33:28.392","16","12441.229","12","84.419","163.541","17.755","61.36","4","ENG","379/II","291"
"Lico Kaesemodel","4","4","63","CAR","4","","0.017","","0.511","1:32:38.628","56","12391.465","39","84.436","163.508","62.393","214.76","10","ENG","214/II","153"
"Luca Seripieri","5","5","31","CAR","9","","0.074","","0.585","45:20.297","45","9553.134","40","84.51","163.365","65.033","172.575","9","ENG","231/II","154"
"Pedro Boesel","6","6","11","CAR","0","","0.036","","0.621","12:20.667","22","7573.504","20","84.546","163.296","40.105","84.37","5","ENG","225/II","228"
"Enzo Elias","7","7","73","CAR","0","","0.019","","0.640","1:33:07.611","19","12420.448","13","84.565","163.259","21.12","72.865","4","ENG","226/II","77"
"Christian Hahn","8","8","12","CAR","24","","0.071","","0.711","-11 Laps","35","6498.673","27","84.636","163.122","74.355","134.225","3","ENG","220/II","51"
"JP Mauro","9","9","270","CAR","0","","0.117","","0.828","27:46.695","31","8499.532","15","84.753","162.897","50.354","118.885","3","ENG","319/II","142"
"Rodrigo Mello","10","1","29","CAR S","22","","0.324","","1.152","0","25","10629.191","23","85.077","162.277","32.472","95.875","4","ENG","213/II","260"
"Miguel Paludo","11","10","7","CAR","35","","0.100","","1.252","1:32:38.214","17","12391.051","15","85.177","162.086","18.941","65.195","5","ENG","211/II","200"
"Maurizio Billi","12","2","34","CAR S","0","","0.340","","1.592","26:24.871","42","12214.062","30","85.517","161.442","47.474","161.07","7","ENG","218/II","198"
"Pedro Aguiar","13","11","20","CAR","32","","0.004","","1.596","1:33:21.155","22","12433.992","11","85.521","161.434","24.428","84.37","5","ENG","217/II","227"
"Rouman Ziemkiewicz","14","3","80","CAR S","0","","0.099","","1.695","27:20.583","40","12269.774","20","85.62","161.247","45.008","153.4","8","ENG","230/II","267"
"Rodolfo Toni","15","4","52","CAR S","10","","0.009","","1.704","-11 Laps","36","8401.007","15","85.629","161.23","59.161","138.06","4","ENG","222/II","256"
"Renan Pizii","16","5","32","CAR S","23","","0.437","","2.141","29:02.407","26","12371.598","22","86.066","160.412","29.015","99.71","7","216/II","342"
"Francisco Horta","17","1","77","GT3","26","","0.370","","2.511","0","51","12436.623","43","86.436","159.725","56.616","195.585","8","274","101"
"Lucas Salles","18","2","7","GT3","13","","0.225","","2.736","21 Laps","30","9140.306","28","86.661","159.31","45.314","115.05","5","276","333"
"Cristian Mohr","19","3","3","GT3","0","","0.269","","3.005","21 Laps","30","12431.285","24","86.93","158.817","33.318","115.05","8","81","334"
"Leonardo Sanchez","20","1","15","GT3 S","1","1","0.082","","3.087","0","39","11975.99","22","87.012","158.668","44.959","149.565","6","286","310"
"Urubatan Junior","21","4","1","GT3","11","","0.070","","3.157","24 Laps","27","11633.25","14","87.082","158.54","32.043","103.545","5","277","305"
"Ramon Alcaraz","22","2","50","GT3 S","0","","0.011","","3.168","6:32.474","44","12368.464","36","87.093","158.52","49.114","168.74","8","287","236"
"Nelson Monteiro","23","5","87","GT3","0","","0.029","","3.197","23 Laps","28","12210.803","26","87.122","158.467","31.658","107.38","6","279","204"
"Marco Billi","24","6","83","GT3","8","","0.267","","3.464","1 Lap","50","12429.336","40","87.389","157.983","55.538","191.75","7","288","183"
"Nelson Marcondes","25","3","199","GT3 S","12","","0.151","","3.615","5:11.181","39","12287.171","34","87.54","157.711","43.821","149.565","7","285","317"
"Georgios Frangulis","26","4","88","GT3 S","21","","0.124","","3.739","5:23.833","40","12299.823","32","87.664","157.488","44.898","153.4","5","275","326"
"Márcio Mauro","27","7","11","GT3","0","","0.012","","3.751","20 Laps","31","12231.721","22","87.676","157.466","34.99","118.885","3","278","182"
"Zeca Feffer","28","8","18","GT3","0","","0.316","","4.067","16 Laps","35","10139.687","24","87.992","156.901","47.655","134.225","5","337","298"
"Cesar Urnhani","29","9","26","GT3","2","1","0.060","","4.127","9 Laps","42","6905.518","26","88.052","156.794","83.969","161.07","4","282","314"
"Eduardo Menossi","30","5","85","GT3 S","20","","0.057","","4.184","10 Laps","29","10510.972","28","88.109","156.692","38.091","111.215","3","293","301"
"André Gaidzinski","31","6","14","GT3 S","31","","0.420","","4.604","6:39.561","34","12375.551","21","88.529","155.949","37.93","130.39","6","294","19"
"Paulo Totaro","32","7","45","GT3 S","30","","0.068","","4.672","6 Laps","33","11874.789","31","88.597","155.829","38.367","126.55499999999999","7","284","225"
"Ayman Darwich","33","8","555","GT3 S","14","","0.063","","4.735","9 Laps","30","7988.668","25","88.66","155.718","51.846","115.05","3","292","309"
"Danilo Menossi","34","9","6","GT3 S","0","","0.092","","4.827","7:39.584","36","12435.574","30","88.752","155.557","39.967","138.06","6","281","343"
"Disponível","35","1","15R","","28","","2.749","","7.576","0","25","12154.833","23","91.501","150.884","28.396","95.875","5","223","C:\TV\CARROS\GT3\base.png"
