"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","CARRERA","1073742185","Classificacao 4.0 - Corrida 1","Qualifying","2020-10-16 16:35:00 UTC","2020-10-16 16:50:08 UTC","PROVISIONAL","7","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"LUCA SERIPIERI","1","1","31","CAR","15","","","","","0","3","691.846","2","83.864","164.624","59.866","11.504999999999999","1","0","0","231/II","154","SER","C:\TV\CARROS\CARRERA\31.png"
"ENZO ELIAS","2","2","73","CAR","11","","0.142","","0.142","-2 Laps","5","657.403","2","84.006","164.345","105.004","19.175","1","10","10","226/II","77","ELI","C:\TV\CARROS\CARRERA\73.png"
"WERNER NEUGEBAUER","3","3","8","CAR","14","","0.126","","0.268","1:33.183","4","785.029","2","84.132","164.099","70.346","15.34","1","5","5","379/II","291","NEU","C:\TV\CARROS\CARRERA\8.png"
"MIGUEL PALUDO","4","4","7","CAR","16","","0.227","","0.495","2:21.498","4","833.344","2","84.359","163.658","66.268","15.34","1","35","35","211/II","200","PAL","C:\TV\CARROS\CARRERA\7.png"
"LICO KAESEMODEL","5","5","63","CAR","1","1","0.003","","0.498","2:14.998","7","826.844","4","84.362","163.652","116.881","26.845","2","15","15","214/II","153","KAE","C:\TV\CARROS\CARRERA\63.png"
"CHRISTIAN HAHN","6","6","12","CAR","12","","0.141","","0.639","3:03.043","7","874.889","3","84.503","163.379","110.462","26.845","1","35","35","220/II","51","HAH","C:\TV\CARROS\CARRERA\12.png"
"MARCAL MULLER","7","7","544","CAR","10","5","0.026","","0.665","-2 Laps","5","651.729","3","84.529","163.329","105.918","19.175","1","30","30","085/II","169","MUL","C:\TV\CARROS\CARRERA\544.png"
"JP MAURO","8","8","270","CAR","4","2","0.025","","0.690","2:12.385","7","824.231","2","84.554","163.28","117.251","26.845","2","0","0","319/II","142","MAU","C:\TV\CARROS\CARRERA\270.png"
"PEDRO BOESEL","9","9","11","CAR","13","","0.048","","0.738","-1 Laps","4","609.114","2","84.602","163.188","90.663","15.34","1","20","20","225/II","228","BOE","C:\TV\CARROS\CARRERA\11.png"
"ALCEU FELDMANN","10","10","100","CAR","7","3","0.044","","0.782","-1 Laps","4","530.094","3","84.646","163.103","104.178","15.34","1","25","25","380/II","5","FEL","C:\TV\CARROS\CARRERA\100.png"
"PEDRO AGUIAR","11","11","20","CAR","9","4","0.049","","0.831","1:57.263","7","809.109","3","84.695","163.008","119.442","26.845","1","0","0","217/II","227","AGU","C:\TV\CARROS\CARRERA\20.png"
"RODRIGO MELLO","12","1","29","CAR S","5","3","0.005","","0.836","0","6","707.522","3","84.7","162.999","117.079","23.009999999999998","1","0","0","213/II","260","MEL","C:\TV\CARROS\CARRERA\29.png"
"RODOLFO TONI","13","2","52","CAR S","2","1","0.048","","0.884","1 Lap","5","574.839","4","84.748","162.906","120.086","19.175","1","0","0","222/II","256","TON","C:\TV\CARROS\CARRERA\52.png"
"ROUMAN ZIEMKIEWICZ","14","3","80","CAR S","6","4","0.427","","1.311","1:14.828","6","782.35","2","85.175","162.09","105.881","23.009999999999998","1","0","0","230/II","267","ZIE","C:\TV\CARROS\CARRERA\80.png"
"MAURIZIO BILLI","15","4","34","CAR S","8","5","0.306","","1.617","1 Lap","5","626.686","2","85.481","161.51","110.151","19.175","1","0","0","218/II","198","BIL","C:\TV\CARROS\CARRERA\34.png"
"RENAN PIZII","16","5","32","CAR S","3","2","0.289","","1.906","29.37","6","736.892","2","85.77","160.965","112.413","23.009999999999998","1","0","0","216/II","342","PIZ","C:\TV\CARROS\CARRERA\32.png"
