"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","GT3","1073742196","Corrida 3 (3.8)","Race","2020-10-17 17:48:00 UTC","2020-10-17 18:35:36 UTC","PROVISIONAL","17","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"URUBATAN JUNIOR","1","1","1","GT3","6","4","","","","0","17","1635.009","5","88.591","155.84","143.548","65.195","0","10","10","277","305","JUN","C:\TV\CARROS\GT3\1.png"
"NELSON MARCONDES","2","1","199","GT3 S","4","2","1.407","","1.407","0","17","1636.416","16","89.04","155.054","143.424","65.195","0","35","35","285","317","MAR","C:\TV\CARROS\GT3\199.png"
"FRANCISCO HORTA","3","2","77","GT3","9","6","2.121","","3.528","3.528","17","1638.537","7","89.21","154.758","143.239","65.195","0","0","0","274","101","HOR","C:\TV\CARROS\GT3\77.png"
"GEORGIOS FRANGULIS","4","2","88","GT3 S","16","7","0.364","","3.892","2.485","17","1638.901","5","88.971","155.174","143.207","65.195","0","0","0","275","326","FRA","C:\TV\CARROS\GT3\88.png"
"NELSON MONTEIRO","5","3","87","GT3","13","8","0.282","","4.174","4.174","17","1639.183","7","88.953","155.206","143.182","65.195","0","35","35","279","204","MON","C:\TV\CARROS\GT3\87.png"
"LEONARDO SANCHEZ","6","3","15","GT3 S","14","6","0.737","","4.911","3.504","17","1639.92","8","88.777","155.513","143.118","65.195","0","0","0","286","310","SAN","C:\TV\CARROS\GT3\15.png"
"PAULO TOTARO","7","4","45","GT3 S","2","1","2.919","","7.830","6.423","17","1642.839","6","88.946","155.218","142.864","65.195","0","0","0","284","225","TOT","C:\TV\CARROS\GT3\45.png"
"EDUARDO MENOSSI","8","5","85","GT3 S","12","5","0.953","","8.783","7.376","17","1643.792","9","89.486","154.281","142.781","65.195","0","5","5","293","301","EME","C:\TV\CARROS\GT3\85.png"
"AYMAN DARWICH","9","6","555","GT3 S","11","4","0.342","","9.125","7.718","17","1644.134","8","88.333","156.295","142.751","65.195","0","0","0","292","309","DAR","C:\TV\CARROS\GT3\555.png"
"RAMON ALCARAZ","10","4","50","GT3","10","7","1.086","","10.211","10.211","17","1645.22","8","88.903","155.293","142.657","65.195","0","0","0","287","236","ALC","C:\TV\CARROS\GT3\50.png"
"LUCAS SALLES","11","5","7","GT3","15","9","1.340","","11.551","11.551","17","1646.56","6","89.014","155.099","142.541","65.195","0","15","15","276","333","SAL","C:\TV\CARROS\GT3\7.png"
"CRISTIAN MOHR","12","6","3","GT3","5","3","27.423","","38.974","38.974","17","1673.983","6","88.563","155.889","140.206","65.195","0","0","0","81","334","MOH","C:\TV\CARROS\GT3\3.png"
"ANDRE GAIDZINSKI","13","7","14","GT3 S","18","8","1 Lap","","1 Lap","21.824","16","1658.24","5","89.542","154.185","133.211","61.36","0","0","0","294","19","GAI","C:\TV\CARROS\GT3\14.png"
"MARCIO MAURO","14","7","11","GT3","7","5","15.535","","1 Lap","38.766","16","1673.775","6","88.791","155.489","131.975","61.36","0","0","0","278","182","MAU","C:\TV\CARROS\GT3\11.png"
"MARCO BILLI","15","8","83","GT3","1","1","6 Laps","","7 Laps","7 Laps","10","898.335","5","88.436","156.113","153.684","38.35","1","25","25","288","183","BIL","C:\TV\CARROS\GT3\83.png"
"ZECA FEFFER","16","9","18","GT3","3","2","1 Lap","","8 Laps","8 Laps","9","809.912","7","88.992","155.138","153.417","34.515","0","25","25","337","298","FEF","C:\TV\CARROS\GT3\18.png"
"DANILO MENOSSI","17","8","6","GT3 S","8","3","4 Laps","","12 Laps","12 Laps","5","538.785","2","90.316","152.863","128.122","19.175","1","0","0","281","343","DME","C:\TV\CARROS\GT3\6.png"
