"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","GT3","1073742191","Corrida 1 (3.8)","Race","2020-10-16 19:05:00 UTC","2020-10-16 19:38:39 UTC","PROVISIONAL","15","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Tires","Path GC"
"MARCIO MAURO","1","1","11","GT3","5","5","","","","0","15","1641.772","14","97.948","140.952","126.138","57.525","0","0","0","278","182","MAU","C:\TV\CARROS\GT3\11.png"
"NELSON MARCONDES","2","1","199","GT3 S","7","1","1.093","","1.093","0","15","1642.865","12","98.034","140.829","126.054","57.525","0","35","35","285","317","MAR","C:\TV\CARROS\GT3\199.png"
"LEONARDO SANCHEZ","3","2","15","GT3 S","14","5","10.709","","11.802","10.709","15","1653.574","14","98.609","140.008","125.238","57.525","0","0","0","286","310","SAN","C:\TV\CARROS\GT3\15.png"
"CRISTIAN MOHR","4","2","3","GT3","4","4","5.666","","17.468","17.468","15","1659.24","10","99.819","138.31","124.81","57.525","0","0","0","81","334","MOH","C:\TV\CARROS\GT3\3.png"
"NELSON MONTEIRO","5","3","87","GT3","3","3","0.208","","17.676","17.676","15","1659.448","14","99.308","139.022","124.795","57.525","0","35","35","279","204","MON","C:\TV\CARROS\GT3\87.png"
"LUCAS SALLES","6","4","7","GT3","1","1","0.289","","17.965","17.965","15","1659.737","10","98.552","140.088","124.773","57.525","0","15","15","276","333","SAL","C:\TV\CARROS\GT3\7.png"
"MARCO BILLI","7","5","83","GT3","12","9","0.307","","18.272","18.272","15","1660.044","14","98.403","140.301","124.75","57.525","0","25","25","288","183","BIL","C:\TV\CARROS\GT3\83.png"
"ZECA FEFFER","8","6","18","GT3","9","8","1.091","","19.363","19.363","15","1661.135","14","99.377","138.926","124.668","57.525","0","25","25","337","298","FEF","C:\TV\CARROS\GT3\18.png"
"RAMON ALCARAZ","9","3","50","GT3 S","15","6","0.216","","19.579","18.486","15","1661.351","14","99.626","138.578","124.652","57.525","0","0","0","287","236","ALC","C:\TV\CARROS\GT3\50.png"
"URUBATAN JUNIOR","10","7","1","GT3","2","2","1.151","","20.730","20.73","15","1662.502","9","98.768","139.782","124.565","57.525","0","10","10","277","305","JUN","C:\TV\CARROS\GT3\1.png"
"PAULO TOTARO","11","4","45","GT3 S","18","9","1.101","","21.831","20.738","15","1663.603","13","99.7","138.475","124.483","57.525","0","0","0","284","225","TOT","C:\TV\CARROS\GT3\45.png"
"DANILO MENOSSI","12","5","6","GT3 S","16","7","4.737","","26.568","25.475","15","1668.34","13","98.87","139.638","124.129","57.525","0","0","0","281","343","DME","C:\TV\CARROS\GT3\6.png"
"EDUARDO MENOSSI","13","6","85","GT3 S","17","8","4.404","","30.972","29.879","15","1672.744","14","99.107","139.304","123.803","57.525","0","5","5","293","301","EME","C:\TV\CARROS\GT3\85.png"
"GEORGIOS FRANGULIS","14","7","88","GT3 S","11","3","2.902","","33.874","32.781","15","1675.646","14","97.964","140.929","123.588","57.525","0","0","0","275","326","FRA","C:\TV\CARROS\GT3\88.png"
"CESAR URNHANI","15","8","26","GT3","6","6","0.908","","34.782","34.782","15","1676.554","15","97.95","140.949","123.521","57.525","0","0","0","282","314","URN","C:\TV\CARROS\GT3\26.png"
"ANDRE GAIDZINSKI","16","8","14","GT3 S","13","4","25.921","","1:00.703","59.61","15","1702.475","11","101.765","135.666","121.641","57.525","0","0","0","294","19","GAI","C:\TV\CARROS\GT3\14.png"
"FRANCISCO HORTA","17","9","77","GT3","8","7","3 Laps","","3 Laps","3 Laps","12","1492.676","9","100.77","137.005","110.99","46.02","1","0","0","274","101","HOR","C:\TV\CARROS\GT3\77.png"
"AYMAN DARWICH","18","9","555","GT3 S","10","2","9 Laps","","12 Laps","12 Laps","3","384.7","3","123.705","111.604","107.663","11.505","0","0","0","292","309","DAR","C:\TV\CARROS\GT3\555.png"
