"Event ID","Event Name","Started At","Ended At"
"315-1579-2147483716-20201015","E4 - Sprint - Porsche Cup Brasil","2020-10-15 11:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1110","autodromo goiania","1579","Autodromo de Goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","TODOS","1073742201","Shake Down","Practice","2020-10-17 11:00:00 UTC","2020-10-17 11:51:04 UTC","PROVISIONAL","8","https://racehero.io/events/e4-sprint-porsche-cup-brasil/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","B.O.P.","Chassis","Piloto ID","Path GC"
"CHRISTIAN HAHN","1","1","12","CAR","0","","","","","0","8","4013.925","7","84.654","163.087","27.516","30.68","2","35","35","220/II","51","C:\TV\CARROS\CARRERA\12.png"
"RODOLFO TONI","2","1","52","CAR S","3","1","0.318","","0.318","0","3","408.594","2","84.972","162.477","101.367","11.504999999999999","1","0","0","222/II","256","C:\TV\CARROS\CARRERA\52.png"
"ALCEU FELDMANN","3","2","100","CAR","0","","0.037","","0.355","5 Laps","3","1014.581","2","85.009","162.406","40.823","11.504999999999999","1","25","25","380/II","5","C:\TV\CARROS\CARRERA\100.png"
"RODRIGO MELLO","4","2","29","CAR S","0","","0.186","","0.541","30:19.252","6","2227.846","5","85.195","162.052","37.182","23.009999999999998","2","0","0","213/II","260","C:\TV\CARROS\CARRERA\29.png"
"ENZO ELIAS","5","3","73","CAR","0","","0.220","","0.761","5 Laps","3","2177.627","2","85.415","161.634","19.02","11.504999999999999","1","10","10","226/II","77","C:\TV\CARROS\CARRERA\73.png"
"ROUMAN ZIEMKIEWICZ","6","3","80","CAR S","0","","1.190","","1.951","59:19.535","3","3968.129","2","86.605","159.413","10.438","11.504999999999999","1","0","0","230/II","267","C:\TV\CARROS\CARRERA\80.png"
"GEORGIOS FRANGULIS","7","1","88","GT3 S","4","","1.520","","3.471","0","3","448.904","2","88.125","156.664","92.265","11.504999999999999","1","0","0","275","326","C:\TV\CARROS\GT3\88.png"
"EDUARDO MENOSSI","8","2","85","GT3 S","0","","0.491","","3.962","44:24.182","4","3113.086","3","88.616","155.796","17.739","15.34","1","5","5","293","301","C:\TV\CARROS\GT3\85.png"
"AYMAN DARWICH","9","3","555","GT3 S","2","1","0.011","","3.973","0 Laps","3","332.905","2","88.627","155.776","124.414","11.504999999999999","1","0","0","292","309","C:\TV\CARROS\GT3\555.png"
"FRANCISCO HORTA","10","1","77","GT3","1","1","1.519","","5.492","0","3","334.215","2","90.146","153.152","123.926","11.504999999999999","1","0","0","274","101","HOR","C:\TV\CARROS\GT3\77.png"
