"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","JUNIOR ROK","1073742713","PRACTICE SESSION 2","Practice","2024-01-20 03:29:00 UTC","2024-01-20 04:23:41 UTC","PROVISIONAL","12","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Micah Vino Satrio","1","1","172","JUNIOR ROK","3","3","","","","0","10","823.512","6","51.818","83.369","52.458","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","JUNIOR ROK","1","1","0.142","","0.142","5.097","11","828.609","9","51.96","83.141","57.349","13.2","0","DKI","Neo Racing Team","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","3","3","159","JUNIOR ROK","2","2","0.320","","0.462","0 Laps","10","811.864","6","52.28","82.632","53.211","12.0","0","IDN","Neo Racing Team","Joko Susilo","Vortex-Cosmic"
"M. Rifat Yusuf","4","4","123","JUNIOR ROK","7","7","0.345","","0.807","1 Lap","9","774.166","6","52.625","82.09","50.222","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Kaysan Permata Soufyan","5","5","122","JUNIOR ROK","6","6","0.014","","0.821","24.99","9","848.502","6","52.639","82.068","45.822","10.799999999999999","0","DKI","ARM","Vortex-Interpid"
"Melvin Shane The","6","6","189","JUNIOR ROK","8","8","0.103","","0.924","2:03.957","12","947.469","3","52.742","81.908","54.714","14.399999999999999","0","IDN","Shadaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Galuh Joedawinata","7","7","169","JUNIOR ROK","9","9","0.155","","1.079","2:01.486","11","944.998","3","52.897","81.668","50.286","13.2","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Armael","8","8","111","JUNIOR ROK","5","5","0.552","","1.631","29.069","9","852.581","7","53.449","80.825","45.603","10.799999999999999","0","DSR Racing"
"Ezra Sofyan Ali","9","9","107","JUNIOR ROK","10","","0.517","","2.148","37.232","7","860.744","7","53.966","80.05","35.132","8.4","0","DKI","DSR Racing","Donny S Saewono","Vortex-Interpid"
"Abyan Seno Prabowo","10","10","100","JUNIOR ROK","4","4","1.646","","3.794","24.1","11","847.612","6","55.612","77.681","56.063","13.2","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Kimi Rae","11","11","125","JUNIOR ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
