"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","SENIOR ROK","1073742726","PRACTICE SESSION 4","Practice","2024-01-20 07:43:00 UTC","2024-01-20 08:23:38 UTC","PROVISIONAL","8","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Daffa A B","1","1","230","SENIOR ROK","6","6","","","","0","7","884.833","3","49.893","86.585","34.176","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","2","2","208","SENIOR ROK","2","2","0.121","","0.121","51.775","6","936.608","5","50.014","86.376","27.674","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","3","3","278","SENIOR ROK","0","","0.028","","0.149","36.957","8","921.79","5","50.042","86.327","37.492","9.6","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","4","4","201","SENIOR ROK","0","","0.027","","0.176","0 Laps","7","867.006","7","50.069","86.281","34.879","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Sebastian Kennard Tamuntuan","5","5","262","SENIOR ROK","3","3","0.054","","0.230","17.077","8","901.91","5","50.123","86.188","38.319","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho","6","6","217","SENIOR ROK","0","","0.021","","0.251","38.546","8","923.379","5","50.144","86.152","37.428","9.6","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Naryama Gyan Wahyudi","7","7","228","SENIOR ROK","9","9","0.173","","0.424","52.928","8","937.761","8","50.317","85.856","36.854","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"M.Zia","8","8","205","SENIOR ROK","4","4","0.008","","0.432","24.291","7","909.124","5","50.325","85.842","33.263","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","9","9","218","SENIOR ROK","0","","0.028","","0.460","47.818","8","932.651","7","50.353","85.794","37.056","9.6","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Giovann Lie","10","10","233","SENIOR ROK","8","8","0.073","","0.533","44.805","8","929.638","6","50.426","85.67","37.176","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Nadeem Zimraan","11","11","209","SENIOR ROK","7","7","0.136","","0.669","1.55","7","886.383","6","50.562","85.44","34.116","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kimi Rae","12","12","125","SENIOR ROK","5","5","0.140","","0.809","0 Laps","7","818.206","7","50.702","85.204","36.959","8.4","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
"Davino Satria Putrapratama","13","13","225","SENIOR ROK","0","","0.054","","0.863","1:05.691","7","950.524","2","50.756","85.113","31.814","8.4","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Kanaka Azarel Gusasi","14","14","268","SENIOR ROK","10","10","0.029","","0.892","57.251","8","942.084","8","50.785","85.064","36.685","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Kevin Febian","15","15","214","SENIOR ROK","1","1","1.240","","2.132","40.655","5","925.488","5","52.025","83.037","23.339","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
