"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","SENIOR ROK","1073742710","PRACTICE SESSION 1","Practice","2024-01-20 02:38:00 UTC","2024-01-20 03:22:57 UTC","PROVISIONAL","9","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Nathaniel Andikara","1","1","278","SENIOR ROK","4","4","","","","0","9","894.251","9","51.493","83.895","43.478","10.799999999999999","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","2","2","268","SENIOR ROK","1","1","0.421","","0.421","4 Laps","5","893.812","2","51.914","83.215","24.166","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Kevin Febian","3","1","214","JUNIOR ROK","12","2","1.515","","1.936","0","9","877.779","2","53.429","80.855","44.294","10.799999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Kimi Rae","4","3","125","SENIOR ROK","13","11","0.571","","2.507","1 Lap","8","891.316","7","54.0","80.0","38.774","9.6","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
"Sebastian Kennard Tamuntuan","5","2","262","JUNIOR ROK","10","1","0.678","","3.185","25.986","9","903.765","2","54.678","79.008","43.02","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"M.Zia","6","4","205","SENIOR ROK","9","9","2.165","","5.350","0 Laps","9","879.25","3","56.843","75.999","44.22","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann Lie","7","5","233","SENIOR ROK","7","7","0.061","","5.411","0 Laps","9","878.429","3","56.904","75.917","44.261","10.799999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Auriol Ibrahim Sofian","8","6","201","SENIOR ROK","3","3","0.429","","5.840","1 Lap","8","882.483","3","57.333","75.349","39.162","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Davino Satria Putrapratama","9","7","225","SENIOR ROK","2","2","0.843","","6.683","1 Lap","8","889.667","1","58.176","74.257","38.846","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Daffa A B","10","8","230","SENIOR ROK","5","5","0.347","","7.030","0 Laps","9","888.792","8","58.523","73.817","43.745","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Naryama Gyan Wahyudi","11","9","228","SENIOR ROK","11","10","0.036","","7.066","0 Laps","9","892.268","8","58.559","73.772","43.574","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Nadeem Zimraan","12","10","209","SENIOR ROK","6","6","0.714","","7.780","1 Lap","8","878.013","7","59.273","72.883","39.362","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","13","11","208","SENIOR ROK","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
