"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","MINI ROK","1073742717","PRACTICE SESSION 3","Practice","2024-01-20 04:37:00 UTC","2024-01-20 06:10:30 UTC","PROVISIONAL","13","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Michael Vino Satrio","1","1","21","MINI ROK","1","1","","","","0","11","711.892","7","56.246","76.805","66.752","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib","2","2","23","MINI ROK","2","2","0.495","","0.495","2 Laps","9","674.091","4","56.741","76.135","57.678","10.799999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Helmi Husni Mahrus","3","3","46","MINI ROK","7","7","0.186","","0.681","2:12.036","13","843.928","5","56.927","75.887","66.546","15.6","0","DKI","ARM","Vortex-Intrepid"
"Travis Fisiano","4","4","91","MINI ROK","10","10","0.231","","0.912","3 Laps","8","652.075","5","57.158","75.58","53.0","9.6","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Zavian Fabrizio Santoso","5","5","56","MINI ROK","8","8","0.171","","1.083","2:45.028","11","876.92","6","57.329","75.355","54.19","13.2","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
"Advan Auriel Warren","6","6","35","MINI ROK","5","5","0.124","","1.207","2:12.732","10","844.624","4","57.453","75.192","51.147","12.0","0","DKI","ARM","Vortex-Intrepid"
"Rashdan Thalib","7","7","33","MINI ROK","4","4","0.001","","1.208","1:28.383","11","800.275","6","57.454","75.191","59.38","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Muhammad F A Wibowo","8","8","44","MINI ROK","6","6","0.092","","1.300","2:14.031","12","845.923","8","57.546","75.07","61.282","14.399999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Kenzi Julian","9","9","90","MINI ROK","9","9","0.026","","1.326","2 Laps","9","622.306","3","57.572","75.036","62.477","10.799999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya","10","10","26","MINI ROK","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DNA Racing Corporation","Rifky S Aljabri","Vortex-Intrepid"
