"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","MINI ROK","1073742723","PRACTICE SESSION 4","Practice","2024-01-20 06:52:00 UTC","2024-01-20 07:32:46 UTC","PROVISIONAL","13","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Michael Vino Satrio","1","1","21","MINI ROK","5","5","","","","0","13","880.646","5","56.062","77.058","63.771","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib","2","2","23","MINI ROK","4","4","0.214","","0.214","1 Lap","12","863.894","2","56.276","76.765","60.007","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Advan Auriel Warren","3","3","35","MINI ROK","3","3","0.317","","0.531","1 Lap","12","875.869","4","56.593","76.335","59.187","14.399999999999999","0","DKI","ARM","Vortex-Intrepid"
"Travis Fisiano","4","4","91","MINI ROK","2","2","0.278","","0.809","4 Laps","9","707.366","2","56.871","75.961","54.964","10.799999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus","5","5","46","MINI ROK","1","1","0.020","","0.829","21.176","13","901.822","7","56.891","75.935","62.274","15.6","0","DKI","ARM","Vortex-Intrepid"
"Muhammad F A Wibowo","6","6","44","MINI ROK","6","6","0.167","","0.996","1 Lap","12","877.292","9","57.058","75.712","59.091","14.399999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib","7","7","33","MINI ROK","8","8","0.274","","1.270","1 Lap","12","878.953","6","57.332","75.351","58.979","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Kenzi Julian","8","8","90","MINI ROK","7","7","0.036","","1.306","4 Laps","9","703.18","5","57.368","75.303","55.292","10.799999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Alericrizky Prawira Mahawijaya","9","9","26","MINI ROK","9","9","0.130","","1.436","1.101","13","881.747","11","57.498","75.133","63.692","15.6","0","DKI","DNA Racing Corporation","Rifky S Aljabri","Vortex-Intrepid"
"Zavian Fabrizio Santoso","10","10","56","MINI ROK","10","","0.029","","1.465","32.321","13","912.967","7","57.527","75.095","61.514","15.6","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
