"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","SENIOR ROK","1073742720","PRACTICE SESSION 3","Practice","2024-01-20 06:18:00 UTC","2024-01-20 06:58:36 UTC","PROVISIONAL","13","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Daffa A B","1","1","230","SENIOR ROK","4","4","","","","0","10","886.35","2","50.49","85.561","48.739","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Sebastian Kennard Tamuntuan","2","2","262","SENIOR ROK","6","6","0.009","","0.009","1 Lap","9","695.056","7","50.499","85.546","55.938","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"M.Zia","3","3","205","SENIOR ROK","7","7","0.130","","0.139","0 Laps","10","838.232","7","50.629","85.327","51.537","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan","4","4","209","SENIOR ROK","10","10","0.101","","0.240","0 Laps","10","871.174","9","50.73","85.157","49.588","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Naryama Gyan Wahyudi","5","5","228","SENIOR ROK","9","9","0.087","","0.327","0 Laps","10","853.465","3","50.817","85.011","50.617","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Kanaka Azarel Gusasi","6","6","268","SENIOR ROK","15","","0.068","","0.395","9.82","8","896.17","5","50.885","84.897","38.564","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","7","7","225","SENIOR ROK","2","2","0.020","","0.415","-3 Laps","13","876.572","5","50.905","84.864","64.068","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Nathaniel Andikara","8","8","278","SENIOR ROK","12","","0.025","","0.440","2 Laps","8","655.292","8","50.93","84.822","52.74","9.6","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Prassetyo Hardja","9","9","218","SENIOR ROK","11","","0.069","","0.509","2 Laps","8","707.234","7","50.999","84.708","48.866","9.6","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Michael Orlando","10","10","208","SENIOR ROK","8","8","0.149","","0.658","0 Laps","10","741.761","10","51.148","84.461","58.24","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann Lie","11","11","233","SENIOR ROK","5","5","0.052","","0.710","-1 Laps","11","852.01","5","51.2","84.375","55.774","13.2","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kimi Rae","12","12","125","SENIOR ROK","3","3","0.238","","0.948","5 Laps","5","412.268","3","51.438","83.985","52.393","6.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
"Auriol Ibrahim Sofian","13","13","201","SENIOR ROK","1","1","0.005","","0.953","-1 Laps","11","876.336","11","51.443","83.976","54.226","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kevin Febian","14","14","214","SENIOR ROK","13","","0.679","","1.632","4 Laps","6","589.461","3","52.122","82.882","43.972","7.199999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Wishon Jade Maurinho","15","15","217","SENIOR ROK","14","","0.639","","2.271","0 Laps","10","770.663","7","52.761","81.879","56.056","12.0","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
