"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","JUNIOR ROK","1073742724","PRACTICE SESSION 4","Practice","2024-01-20 07:09:00 UTC","2024-01-20 07:49:50 UTC","PROVISIONAL","12","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Micah Vino Satrio","1","1","172","JUNIOR ROK","10","9","","","","0","9","850.611","7","51.049","84.625","45.708","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","JUNIOR ROK","7","6","0.834","","0.834","-2 Laps","11","744.483","9","51.883","83.264","63.83","13.2","0","DKI","Neo Racing Team","Joko Susilo","Vortex-Tony Kart"
"Abyan Seno Prabowo","3","3","100","JUNIOR ROK","1","1","0.036","","0.870","54.357","10","904.968","9","51.919","83.207","47.736","12.0","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Armael","4","4","111","JUNIOR ROK","3","3","0.021","","0.891","1:07.537","11","918.148","8","51.94","83.173","51.756","13.2","0","DSR Racing"
"Kaysan Permata Soufyan","5","5","122","JUNIOR ROK","4","4","0.354","","1.245","35.702","12","886.313","8","52.294","82.61","58.489","14.399999999999999","0","DKI","ARM","Vortex-Interpid"
"Ezra Sofyan Ali","6","6","107","JUNIOR ROK","2","2","0.041","","1.286","0 Laps","9","836.3","6","52.335","82.545","46.49","10.799999999999999","0","DKI","DSR Racing","Donny S Saewono","Vortex-Interpid"
"Melvin Shane The","7","7","189","JUNIOR ROK","11","10","0.102","","1.388","0 Laps","9","736.436","5","52.437","82.385","52.795","10.799999999999999","0","IDN","Shadaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"M. Rifat Yusuf","8","8","123","JUNIOR ROK","5","5","0.016","","1.404","1:01.129","8","911.74","5","52.453","82.359","37.906","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Risyad Sammy Hilabi","9","9","159","JUNIOR ROK","8","7","0.431","","1.835","0 Laps","9","667.144","2","52.884","81.688","58.278","10.799999999999999","0","IDN","Neo Racing Team","Joko Susilo","Vortex-Cosmic"
"Galuh Joedawinata","10","10","169","JUNIOR ROK","9","8","0.150","","1.985","5 Laps","4","483.278","2","53.034","81.457","35.756","4.8","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
