"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","SENIOR ROK","1073742731","PRACTICE SESSION 5","Practice","2024-01-20 09:08:00 UTC","2024-01-20 09:47:45 UTC","PROVISIONAL","10","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Kimi Rae","1","1","125","SENIOR ROK","3","3","","","","0","7","870.974","3","49.504","87.266","34.72","8.4","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
"Wishon Jade Maurinho","2","2","217","SENIOR ROK","11","","0.094","","0.094","0 Laps","7","830.013","5","49.598","87.1","36.433","8.4","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Daffa A B","3","3","230","SENIOR ROK","4","4","0.002","","0.096","1:08.031","8","939.005","3","49.6","87.097","36.805","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan","4","4","209","SENIOR ROK","1","1","0.043","","0.139","18.921","8","889.895","4","49.643","87.021","38.836","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","5","5","208","SENIOR ROK","5","5","0.076","","0.215","1:09.267","9","940.241","9","49.719","86.888","41.351","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","6","6","278","SENIOR ROK","6","6","0.066","","0.281","0 Laps","7","737.251","6","49.785","86.773","41.017","8.4","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"M.Zia","7","7","205","SENIOR ROK","7","7","0.074","","0.355","2:00.508","10","991.482","6","49.859","86.644","43.571","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Sebastian Kennard Tamuntuan","8","8","262","SENIOR ROK","9","9","0.040","","0.395","0 Laps","7","855.544","7","49.899","86.575","35.346","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Giovann Lie","9","9","233","SENIOR ROK","2","2","0.045","","0.440","26.278","8","897.252","4","49.944","86.497","38.518","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Naryama Gyan Wahyudi","10","10","228","SENIOR ROK","8","8","0.079","","0.519","53.529","8","924.503","6","50.023","86.36","37.382","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Prassetyo Hardja","11","11","218","SENIOR ROK","12","","0.126","","0.645","15.649","7","886.623","7","50.149","86.143","34.107","8.4","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Davino Satria Putrapratama","12","12","225","SENIOR ROK","10","","0.167","","0.812","1:20.274","8","951.248","6","50.316","85.857","36.331","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Auriol Ibrahim Sofian","13","13","201","SENIOR ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kevin Febian","14","14","214","SENIOR ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","15","15","268","SENIOR ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
