"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","SENIOR ROK","1073742715","PRACTICE SESSION 2","Practice","2024-01-20 04:03:00 UTC","2024-01-20 04:53:12 UTC","PROVISIONAL","8","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Kanaka Azarel Gusasi","1","1","268","SENIOR ROK","6","6","","","","0","7","772.573","4","50.878","84.909","39.142","8.4","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Nathaniel Andikara","2","2","278","SENIOR ROK","5","5","0.147","","0.147","1:40.552","7","873.125","6","51.025","84.664","34.634","8.4","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Kimi Rae","3","3","125","SENIOR ROK","4","4","0.332","","0.479","1:16.047","6","848.62","5","51.357","84.117","30.544","7.199999999999999","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
"Kevin Febian","4","4","214","SENIOR ROK","10","","2.127","","2.606","52.937","6","825.51","2","53.484","80.772","31.399","7.199999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Nadeem Zimraan","5","5","209","SENIOR ROK","7","7","0.400","","3.006","1:36.081","8","868.654","8","53.884","80.172","39.786","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann Lie","6","6","233","SENIOR ROK","2","2","0.948","","3.954","1:35.153","8","867.726","8","54.832","78.786","39.828","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Davino Satria Putrapratama","7","7","225","SENIOR ROK","13","","0.251","","4.205","1:38.059","4","870.632","4","55.083","78.427","19.848","4.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Auriol Ibrahim Sofian","8","8","201","SENIOR ROK","12","","1.421","","5.626","1:02.712","4","835.285","4","56.504","76.455","20.688","4.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Naryama Gyan Wahyudi","9","9","228","SENIOR ROK","8","8","0.230","","5.856","1:05.391","7","837.964","3","56.734","76.145","36.087","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"M.Zia","10","10","205","SENIOR ROK","3","3","0.222","","6.078","49.021","7","821.594","7","56.956","75.848","36.807","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Michael Orlando","11","11","208","SENIOR ROK","11","","0.781","","6.859","1:15.137","6","847.71","5","57.737","74.822","30.576","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Sebastian Kennard Tamuntuan","12","12","262","SENIOR ROK","9","9","0.614","","7.473","1:26.949","6","859.522","2","58.351","74.035","30.156","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Daffa A B","13","13","230","SENIOR ROK","1","1","0.248","","7.721","1:38.129","6","870.702","5","58.599","73.721","29.769","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Wishon Jade Maurinho","14","14","217","SENIOR ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Prassetyo Hardja","15","15","218","SENIOR ROK","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
