"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","JUNIOR ROK","1073742718","PRACTICE SESSION 3","Practice","2024-01-20 05:44:00 UTC","2024-01-20 06:30:06 UTC","PROVISIONAL","13","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Micah Vino Satrio","1","1","172","JUNIOR ROK","10","10","","","","0","10","579.864","6","51.783","83.425","74.5","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","155","JUNIOR ROK","7","7","0.254","","0.254","3:22.132","12","781.996","4","52.037","83.018","66.292","14.399999999999999","0","DKI","Neo Racing Team","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","3","3","159","JUNIOR ROK","8","8","0.006","","0.260","3:22.827","12","782.691","6","52.043","83.008","66.233","14.399999999999999","0","IDN","Neo Racing Team","Joko Susilo","Vortex-Cosmic"
"Abyan Seno Prabowo","4","4","100","JUNIOR ROK","1","1","0.065","","0.325","3:23.251","13","783.115","7","52.108","82.905","71.714","15.6","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Armael","5","5","111","JUNIOR ROK","3","3","0.216","","0.541","0 Laps","10","530.294","2","52.324","82.562","81.464","12.0","0","DSR Racing"
"Melvin Shane The","6","6","189","JUNIOR ROK","11","11","0.059","","0.600","3:26.653","11","786.517","5","52.383","82.47","60.418","13.2","0","IDN","Shadaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Kaysan Permata Soufyan","7","7","122","JUNIOR ROK","4","4","0.292","","0.892","3 Laps","7","524.438","3","52.675","82.012","57.662","8.4","0","DKI","ARM","Vortex-Interpid"
"Ezra Sofyan Ali","8","8","107","JUNIOR ROK","2","2","0.071","","0.963","3:37.87","13","797.734","9","52.746","81.902","70.399","15.6","0","DKI","DSR Racing","Donny S Saewono","Vortex-Interpid"
"M. Rifat Yusuf","9","9","123","JUNIOR ROK","5","5","0.032","","0.995","3:36.052","11","795.916","11","52.778","81.852","59.705","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Galuh Joedawinata","10","10","169","JUNIOR ROK","9","9","0.009","","1.004","3 Laps","7","511.008","4","52.787","81.838","59.177","8.4","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Kimi Rae","11","11","125","JUNIOR ROK","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
