"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","JUNIOR ROK","1073742729","PRACTICE SESSION 5","Practice","2024-01-20 08:34:00 UTC","2024-01-20 09:15:50 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Micah Vino Satrio","1","1","172","JUNIOR ROK","10","10","","","","0","12","899.498","9","50.566","85.433","57.632","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","159","JUNIOR ROK","8","8","0.535","","0.535","14.274","11","913.772","11","51.101","84.538","52.004","13.2","0","IDN","Neo Racing Team","Joko Susilo","Vortex-Cosmic"
"Abyan Seno Prabowo","3","3","100","JUNIOR ROK","1","1","0.196","","0.731","-2 Laps","14","859.467","12","51.297","84.215","70.369","16.8","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","4","4","155","JUNIOR ROK","7","7","0.043","","0.774","0.88","13","900.378","6","51.34","84.145","62.374","15.6","0","DKI","Neo Racing Team","Joko Susilo","Vortex-Tony Kart"
"Ezra Sofyan Ali","5","5","107","JUNIOR ROK","2","2","0.188","","0.962","9 Laps","3","486.038","3","51.528","83.838","26.665","3.5999999999999996","0","DKI","DSR Racing","Donny S Saewono","Vortex-Interpid"
"Armael","6","6","111","JUNIOR ROK","3","3","0.165","","1.127","1 Lap","11","761.044","7","51.693","83.57","62.441","13.2","0","DSR Racing"
"M. Rifat Yusuf","7","7","123","JUNIOR ROK","5","5","0.349","","1.476","2 Laps","10","814.526","7","52.042","83.01","53.037","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Kaysan Permata Soufyan","8","8","122","JUNIOR ROK","4","4","0.091","","1.567","-2 Laps","14","799.121","10","52.133","82.865","75.683","16.8","0","DKI","ARM","Vortex-Interpid"
"Melvin Shane The","9","9","189","JUNIOR ROK","11","11","0.027","","1.594","2 Laps","10","759.983","6","52.16","82.822","56.843","12.0","0","IDN","Shadaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Galuh Joedawinata","10","10","169","JUNIOR ROK","9","9","0.656","","2.250","8 Laps","4","283.352","2","52.816","81.793","60.984","4.8","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Kimi Rae","11","11","125","JUNIOR ROK","6","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
