"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","MINI ROK","1073742712","PRACTICE SESSION 2","Practice","2024-01-20 03:12:00 UTC","2024-01-20 04:02:18 UTC","PROVISIONAL","12","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Michael Vino Satrio (CD|RS)","1","1","21","MINI ROK","9","9","","","","0","11","947.884","5","56.494","76.468","50.133","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Advan Auriel Warren (NB|RS)","2","2","35","MINI ROK","4","4","0.118","","0.118","-1 Laps","12","917.017","5","56.612","76.309","56.531","14.399999999999999","0","DKI","ARM","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","3","3","23","MINI ROK","7","7","0.182","","0.300","4 Laps","7","558.769","4","56.794","76.064","54.119","8.4","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","4","4","46","MINI ROK","3","3","0.359","","0.659","-1 Laps","12","933.482","9","57.153","75.587","55.534","14.399999999999999","0","DKI","ARM","Vortex-Intrepid"
"Travis Fisiano (RS)","5","5","91","MINI ROK","1","1","0.070","","0.729","1.505","12","949.389","4","57.223","75.494","54.604","14.399999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","6","6","90","MINI ROK","6","6","0.382","","1.111","0 Laps","11","933.99","9","57.605","74.993","50.878","13.2","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rashdan Thalib (NB|RS)","7","7","33","MINI ROK","10","","0.278","","1.389","1.392","11","949.276","3","57.883","74.633","50.059","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Zavian Fabrizio Santoso (NB|RS)","8","8","56","MINI ROK","8","8","0.102","","1.491","0 Laps","11","911.275","6","57.985","74.502","52.147","13.2","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
"Muhammad F A Wibowo (CD|NB|RS)","9","9","44","MINI ROK","2","2","0.253","","1.744","-1 Laps","12","901.776","9","58.238","74.178","57.487","14.399999999999999","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Alericrizky Prawira Mahawijaya (NB|RS)","10","10","26","MINI ROK","5","5","0.563","","2.307","37.236","8","985.12","2","58.801","73.468","35.082","9.6","0","DKI","DNA Racing Corporation","Rifky S Aljabri","Vortex-Intrepid"
