"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484025-20240120","OFFICIAL TEST ESHARK ROK CUP 2024","2024-01-20 00:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484028","JUNIOR ROK","1073742708","PRACTICE SESSION 1","Practice","2024-01-20 02:04:00 UTC","2024-01-20 02:55:49 UTC","PROVISIONAL","14","https://racehero.io/events/official-test-eshark-rok-cup-2024/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Entrant","Equipment"
"Rasyad Sammy Hilabi","1","1","155","JUNIOR ROK","2","2","","","","0","13","895.832","8","52.51","82.27","62.69","15.6","0","DKI","Neo Racing Team","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","2","2","159","JUNIOR ROK","4","4","0.253","","0.253","1 Lap","12","873.199","5","52.763","81.876","59.368","14.399999999999999","0","IDN","Neo Racing Team","Joko Susilo","Vortex-Cosmic"
"Kaysan Permata Soufyan","3","3","122","JUNIOR ROK","7","","0.208","","0.461","2 Laps","11","893.42","5","52.971","81.554","53.189","13.2","0","DKI","ARM","Vortex-Interpid"
"M. Rifat Yusuf","4","4","123","JUNIOR ROK","6","6","0.153","","0.614","21.438","11","917.27","10","53.124","81.319","51.806","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Galuh Joedawinata","5","5","169","JUNIOR ROK","8","","0.213","","0.827","12.719","8","908.551","3","53.337","80.994","38.039","9.6","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Ezra Sofyan Ali","6","6","107","JUNIOR ROK","3","3","4.707","","5.534","0 Laps","13","828.726","2","58.044","74.426","67.767","15.6","0","DKI","DSR Racing","Donny S Saewono","Vortex-Interpid"
"Armael","7","7","111","JUNIOR ROK","1","1","2.801","","8.335","-1 Laps","14","894.642","8","60.845","71.0","67.602","16.8","0","DSR Racing"
"Abyan Seno Prabowo","8","8","100","JUNIOR ROK","5","5","1.215","","9.550","1 Lap","12","893.242","10","62.06","69.61","58.036","14.399999999999999","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Kimi Rae","9","9","125","JUNIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mahata 38 Racing","R Indra Baskara","Vortex-Interpid"
"Micah Vino Satrio","10","10","172","JUNIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Melvin Shane The","11","11","189","JUNIOR ROK","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IDN","Shadaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
