"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483673-20211001","FEL @ CTMP Celebration of Motorsports","2021-10-01 14:52:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Emzone Radical Cup Canada","1073741916","Qualifying","Qualifying","2021-10-01 21:10:00 UTC","2021-10-01 21:47:15 UTC","PROVISIONAL","19","https://racehero.io/events/fel-ctmp-celebration-of-motorsports/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Robert Burgess","1","1","77","Pro 1340","5","5","","","","0","17","1876.968","16","80.956","175.962","129.021","67.26899999999999","3","Emzone","Radical SR3 RSX","Toronto, ON"
"Austin Riley","2","2","20","Pro 1340","1","1","0.096","","0.096","1 Lap","16","1868.197","7","81.052","175.754","122.002","63.312","2","Spark Power/Lincoln Electric/Hagerty/Racing with Autism","Radical SR3 XX","Lindsay, ON"
"Matt Graham","3","3","31","Pro 1340","2","2","0.231","","0.327","8 Laps","9","1673.88","7","81.283","175.254","76.593","35.613","2","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Owen Clarke","4","4","55","Pro 1340","3","3","0.003","","0.330","5 Laps","12","1375.996","8","81.286","175.248","124.232","47.483999999999995","2","Van-Fort Ontario","Radical SR3 RS","Mountain, ON"
"Alan Shaw","5","5","99","Pro 1340","10","10","0.301","","0.631","17.079","18","1894.047","7","81.587","174.601","135.379","71.226","1","Rilli Racing/Shaw Corp/MSI","Radical SR3 RSX","Toronto, ON"
"Jim  Hallman","6","6","8","Pro 1340","8","8","0.192","","0.823","36.839","17","1913.807","10","81.779","174.191","126.538","67.26899999999999","1","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Brad Baker","7","7","7","Pro 1340","14","14","0.121","","0.944","1 Lap","16","1856.094","15","81.9","173.934","122.797","63.312","3","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
"Peter Dyck","8","8","73","Pro 1340","13","13","0.046","","0.990","0 Laps","17","1851.147","17","81.946","173.836","130.821","67.26899999999999","2","NRW Rennsport/Einbau Ltd/Sunspace/Beech Street Storage","Radical SR3 RSX","Whitby, ON"
"Leigh Chapman","9","9","81","Pro 1340","9","9","0.043","","1.033","-1 Laps","18","1864.46","16","81.989","173.745","137.527","71.226","2","Radical Canada East","Radical SR3 RSX","Winnipeg, MB"
"Nickoli Roussakov","10","10","25","Pro 1340","6","6","0.188","","1.221","-2 Laps","19","1822.156","16","82.177","173.348","148.538","75.18299999999999","2","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Kevin Poitras","11","11","78","Pro 1340","15","","0.051","","1.272","3 Laps","14","1596.214","5","82.228","173.24","124.941","55.397999999999996","2","Post Plastics/MBRP","Radical SR3 RSX","Newcastle, ON"
"Doug Allingham","12","12","33","Pro 1340","7","7","0.778","","2.050","-1 Laps","18","1832.963","17","83.006","171.617","139.89","71.226","2","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Jonathan Woolridge","13","13","35","Pro 1340","4","4","1.833","","3.883","-1 Laps","18","1846.155","18","84.839","167.909","138.891","71.226","2","RaceCanada.ca/Airbagged SVT/CJ Campbell Insurance","Radical SR3 RS","Whitby, ON"
"Ron Tomlinson","14","14","48","Pro 1340","12","12","0.755","","4.638","7.877","16","1884.845","13","85.594","166.428","120.924","63.312","3","TWOth Autosport/Tomlinson Motorsports","Radical SR3 RSX","Ottawa, ON"
"Huw Leahy","15","15","71","Pro 1340","11","11","1.755","","6.393","10 Laps","7","729.466","6","87.349","163.084","136.698","27.698999999999998","1","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
