"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483673-20211001","FEL @ CTMP Celebration of Motorsports","2021-10-01 14:52:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sportscar Championship Canada","1073741914","Round 11","Race","2021-10-02 17:00:00 UTC","2021-10-02 17:40:00 UTC","PROVISIONAL","21","https://racehero.io/events/fel-ctmp-celebration-of-motorsports/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","1","1","","","","0","21","2454.053","20","83.229","171.157","121.9","83.097","2","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Louis-Philippe Montour","2","1","45","TC Canada","2","1","2.381","","2.381","0","21","2456.434","12","83.589","170.42","121.782","83.097","0","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Bob Attrell","3","2","88","TC Canada","4","3","0.407","","2.788","0.407","21","2456.841","10","83.597","170.403","121.762","83.097","0","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Gary Kwok","4","3","66","TC Canada","9","8","0.094","","2.882","0.501","21","2456.935","10","83.494","170.613","121.757","83.097","0","M&S Racing/SHN Foundation","Honda Civic","Markham, ON"
"Travis Hill","5","4","26","TC Canada","5","4","1.830","","4.712","2.331","21","2458.765","11","83.763","170.066","121.666","83.097","0","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Marco Cirone","6","5","39","TC Canada","3","2","0.874","","5.586","3.205","21","2459.639","11","83.803","169.984","121.623","83.097","0","Mark Motors Racing","Audi RS3","North York, ON"
"Quinn Attrell","7","6","86","TC Canada","8","7","0.310","","5.896","3.515","21","2459.949","21","83.615","170.367","121.608","83.097","0","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Connor Attrell","8","7","80","TC Canada","14","12","3.319","","9.215","6.834","21","2463.268","12","83.744","170.104","121.444","83.097","0","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Eddie Killeen","9","8","37","TC Canada","10","9","0.334","","9.549","7.168","21","2463.602","20","85.365","166.874","121.428","83.097","0","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG","Calabogie, ON"
"Mac Clark","10","9","84","TC Canada","11","10","0.447","","9.996","7.615","21","2464.049","11","83.892","169.804","121.406","83.097","0","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
"Gilles Nadeau","11","2","61","GT4","13","2","16.022","","26.018","26.018","21","2480.071","2","89.13","159.825","120.621","83.097","0","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Fareed Ali","12","10","59","TC Canada","12","11","3.901","","29.919","27.538","21","2483.972","11","89.778","158.671","120.432","83.097","0","TWOth Autosport/OCC Lasik/Vision Essence","Audi RS3 LMS","Toronto, ON","CTCC"
"Nick Looijmans","13","11","15","TC Canada","7","6","10 Laps","","DNF","10 Laps","11","1231.959","11","84.16","169.263","127.194","43.527","0","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Tom Kwok","14","12","55","TC Canada","6","5","","","DNF","20 Laps","1","97.671","1","92.335","154.277","145.849","3.957","0","M&S Racing/SHN Foundation","Honda Civic","Markham, ON"
