"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483673-20211001","FEL @ CTMP Celebration of Motorsports","2021-10-01 14:52:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Emzone Radical Cup Canada","1073741918","Round 8","Race","2021-10-03 15:21:00 UTC","2021-10-03 16:01:00 UTC","PROVISIONAL","26","https://racehero.io/events/fel-ctmp-celebration-of-motorsports/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Owen Clarke","1","1","55","Pro 1340","2","2","","","","0","26","2388.34","13","90.021","158.243","155.076","102.88199999999999","0","Van-Fort Ontario","Radical SR3 RS","Mountain, ON"
"Austin Riley","2","2","20","Pro 1340","3","3","9.952","","9.952","9.952","26","2398.292","25","89.906","158.445","154.433","102.88199999999999","0","Spark Power/Lincoln Electric/Hagerty/Racing with Autism","Radical SR3 XX","Lindsay, ON"
"Peter Dyck","3","3","73","Pro 1340","7","7","14.641","","24.593","24.593","26","2412.933","23","90.209","157.913","153.496","102.88199999999999","0","NRW Rennsport/Einbau Ltd/Sunspace/Beech Street Storage","Radical SR3 RSX","Whitby, ON"
"Alan Shaw","4","4","99","Pro 1340","4","4","0.604","","25.197","25.197","26","2413.537","22","89.459","159.237","153.457","102.88199999999999","0","Rilli Racing/ShawCorp/MSI","Radical SR3 RSX","Toronto, ON"
"Nickoli Roussakov","5","5","25","Pro 1340","10","10","1.611","","26.808","26.808","26","2415.148","23","90.663","157.123","153.355","102.88199999999999","0","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Robert Burgess","6","6","77","Pro 1340","1","1","31.091","","57.899","57.899","26","2446.239","17","92.177","154.542","151.406","102.88199999999999","0","Emzone","Radical SR3 RSX","Toronto, ON"
"Leigh Chapman","7","7","81","Pro 1340","8","8","1.703","","59.602","59.602","26","2447.942","24","89.928","158.407","151.301","102.88199999999999","0","Radical Canada East","Radical SR3 RSX","Winnipeg, MB"
"Doug Allingham","8","8","33","Pro 1340","12","12","18.977","","1:18.579","1:18.579","26","2466.919","24","91.208","156.184","150.137","102.88199999999999","0","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Jim  Hallman","9","9","8","Pro 1340","11","11","10.670","","1:29.249","1:29.249","26","2477.589","24","91.612","155.495","149.49","102.88199999999999","0","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Jonathan Woolridge","10","10","35","Pro 1340","13","13","1.228","","1:30.477","1:30.477","26","2478.817","23","92.255","154.411","149.416","102.88199999999999","0","RaceCanada.ca/Airbagged SVT/CJ Campbell Insurance","Radical SR3 RS","Whitby, ON"
"Huw Leahy","11","11","71","Pro 1340","15","15","1 Lap","","1 Lap","29.367","25","2417.707","18","92.985","153.199","147.301","98.925","0","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Ron Tomlinson","12","12","48","Pro 1340","14","14","1.590","","1 Lap","30.957","25","2419.297","19","93.415","152.494","147.204","98.925","0","TWOth Autosport/Tomlinson Motorsports","Radical SR3 RSX","Ottawa, ON"
"Matt Graham","13","13","31","Pro 1340","5","5","","","DNF","17 Laps","9","965.505","8","92.663","153.731","132.787","35.613","1","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Brad Baker","14","14","7","Pro 1340","6","6","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
"Kevin Poitras","15","15","78","Pro 1340","9","9","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Post Plastics/MBRP","Radical SR3 RSX","Newcastle, ON"
