"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483673-20211001","FEL @ CTMP Celebration of Motorsports","2021-10-01 14:52:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Emzone Radical Cup Canada","1073741917","Round 7","Race","2021-10-02 15:40:00 UTC","2021-10-02 16:20:00 UTC","PROVISIONAL","23","https://racehero.io/events/fel-ctmp-celebration-of-motorsports/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Austin Riley","1","1","20","Pro 1340","2","2","","","","0","23","2393.511","22","81.531","174.721","136.887","91.011","0","Spark Power/Lincoln Electric/Hagerty/Racing with Autism","Radical SR3 XX","Lindsay, ON"
"Matt Graham","2","2","31","Pro 1340","3","3","0.984","","0.984","0.984","23","2394.495","21","81.552","174.676","136.83","91.011","0","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Robert Burgess","3","3","77","Pro 1340","1","1","5.741","","6.725","6.725","23","2400.236","17","82.264","173.164","136.503","91.011","0","Emzone","Radical SR3 RSX","Toronto, ON"
"Owen Clarke","4","4","55","Pro 1340","4","4","0.820","","7.545","7.545","23","2401.056","23","82.181","173.339","136.456","91.011","0","Van-Fort Ontario","Radical SR3 RS","Mountain, ON"
"Peter Dyck","5","5","73","Pro 1340","8","8","1.931","","9.476","9.476","23","2402.987","18","82.512","172.644","136.347","91.011","0","NRW Rennsport/Einbau Ltd/Sunspace/Beech Street Storage","Radical SR3 RSX","Whitby, ON"
"Nickoli Roussakov","6","6","25","Pro 1340","10","10","3.455","","12.931","12.931","23","2406.442","17","82.916","171.803","136.151","91.011","0","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Doug Allingham","7","7","33","Pro 1340","12","12","17.184","","30.115","30.115","23","2423.626","5","84.039","169.507","135.186","91.011","0","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Leigh Chapman","8","8","81","Pro 1340","9","9","15.685","","45.800","45.8","23","2439.311","5","82.985","171.66","134.316","91.011","0","Radical Canada East","Radical SR3 RSX","Winnipeg, MB"
"Ron Tomlinson","9","9","48","Pro 1340","14","14","1.156","","46.956","46.956","23","2440.467","23","86.186","165.284","134.253","91.011","0","TWOth Autosport/Tomlinson Motorsports","Radical SR3 RSX","Ottawa, ON"
"Huw Leahy","10","10","71","Pro 1340","15","15","9.874","","56.830","56.83","23","2450.341","23","87.333","163.114","133.712","91.011","0","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Jim  Hallman","11","11","8","Pro 1340","6","6","3 Laps","","3 Laps","28.38","20","2421.891","3","83.152","171.315","117.637","79.14","1","Hallman Construction","Radical SR3 RS","Kitchener, ON"
"Alan Shaw","12","12","99","Pro 1340","5","5","","","DNF","13 Laps","10","1037.285","3","82.871","171.896","137.332","39.57","1","Rilli Racing/Shaw Corp/MSI","Radical SR3 RSX","Toronto, ON"
"Brad Baker","13","13","7","Pro 1340","7","7","","","DNF","14 Laps","9","909.0","4","82.895","171.846","141.042","35.613","0","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
"Kevin Poitras","14","14","78","Pro 1340","11","11","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Post Plastics/MBRP","Radical SR3 RSX","Newcastle, ON"
"Jonathan Woolridge","15","15","35","Pro 1340","13","13","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RaceCanada.ca/Airbagged SVT/CJ Campbell Insurance","Radical SR3 RS","Whitby, ON"
