"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483673-20211001","FEL @ CTMP Celebration of Motorsports","2021-10-01 14:52:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","test","1073741919","test","Practice","2021-10-01 14:52:00 UTC","2021-10-01 19:50:46 UTC","PROVISIONAL","58","https://racehero.io/events/fel-ctmp-celebration-of-motorsports/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Matt Graham","1","1","31","Pro 1340","4","4","","","","0","43","12384.375","42","81.129","175.587","49.461","170.15099999999998","8","Calabogie Motorsports Park/GSI/Quizefy","Radical SR3 XX","Greely, ON "
"Austin Riley","2","2","20","Pro 1340","6","6","0.569","","0.569","18:06.536","47","13470.911","43","81.698","174.364","49.701","185.97899999999998","6","Spark Power/Lincoln Electric/Racing with Autism","Radical SR3 RSX","Lindsay, ON"
"Nickoli Roussakov","3","3","25","Pro 1340","2","2","0.242","","0.811","1:32:31.593","58","17935.968","46","81.94","173.849","46.065","229.506","7","Athletigen/Content Bloom","Radical SR3 RS","Halifax, NS"
"Peter Dyck","4","4","73","Pro 1340","7","","0.409","","1.220","15:28.538","44","13312.913","7","82.349","172.986","47.081","174.108","6","NRW Rennsport/Einbau LTD","Radical SR3 RSX","Whitby, ON"
"Marco Signoretti","5","1","22","GT4","0","","0.044","","1.264","0","14","10447.529","13","82.393","172.893","19.089","55.397999999999996","3","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Brad Baker","6","5","7","Pro 1340","3","3","0.125","","1.389","1:31:20.065","39","17864.44","2","82.518","172.631","31.099","154.323","5","Kerr Industries/DIX Garage","Radical SR3 RSX","Oshawa, ON"
"Alan Shaw","7","6","99","Pro 1340","5","5","0.289","","1.678","15:24.575","43","13308.95","2","82.807","172.029","46.025","170.15099999999998","6","Rilli Racing","Radical SR3 RSX","Toronto, ON"
"Leigh Chapman","8","7","81","Pro 1340","0","","0.205","","1.883","17:37.87","22","13442.245","12","83.012","171.604","23.314","87.054","2","Radical Canada East","Radical SR3 RSX","Winnipeg, MB"
"Marco Cirone","9","1","82","TC Canada","0","","0.196","","2.079","0","23","9695.923","8","83.208","171.2","33.791","91.011","5","Mark Motors Racing","Audi RS3","North York, ON"
"Doug Allingham","10","8","33","Pro 1340","0","","0.086","","2.165","17:16.587","22","13420.962","21","83.294","171.023","23.351","87.054","2","Ontario Tech/ACE","Radical SR3 RSX","Bowmanville, ON"
"Kevin Poitras","11","9","78","Pro 1340","1","1","0.149","","2.314","4:42.459","34","12666.834","1","83.443","170.718","38.237","134.53799999999998","5","Post Plastics","Radical SR3"
"Louis-Philippe Montour","12","2","45","TC Canada","0","","0.062","","2.376","14:50.873","32","10586.796","26","83.505","170.591","43.058","126.624","5","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Tom Kwok","13","3","55","TC Canada","0","","0.291","","2.667","1:33:18.272","36","15294.195","18","83.796","169.999","33.531","142.452","8","M&S Racing","Honda Civic","Markham, ON"
"Connor Attrell","14","4","80","TC Canada","0","","0.380","","3.047","10 Laps","13","3099.01","10","84.176","169.231","59.757","51.440999999999995","3","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Nick Looijmans","15","5","15","TC Canada","0","","0.018","","3.065","12:19.549","31","10435.472","28","84.194","169.195","42.317","122.667","7","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Travis  Hill","16","6","26","TC Canada","0","","0.622","","3.687","11 Laps","12","2777.128","9","84.816","167.954","61.554","47.483999999999995","2","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Eddie Killeen","17","7","37","TC Canada","0","","0.829","","4.516","1:39:27.022","50","15662.945","14","85.645","166.328","45.474","197.85","7","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG"
"Huw Leahy","18","10","71","Pro 1340","8","","0.356","","4.872","19:07.673","40","13532.048","33","86.001","165.64","42.108","158.28","6","TWOth Autosport/Leahy Motorsports","Radical SR3 RSX","Ottawa, ON"
"Mac Clark","19","8","84","TC Canada","0","","0.011","","4.883","1:41:57.745","10","15813.668","6","86.012","165.619","9.008","39.57","4","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
"Fareed Ali","20","9","59","TC Canada","0","","0.415","","5.298","1:39:34.599","47","15670.522","13","86.427","164.823","42.725","185.97899999999998","6","TWOth Autosport/OCC Lasik/Vision Essence","Audi RS3 LMS","Toronto, ON","CTCC"
"Jonathan Woolridge","21","11","35","Pro 1340","22","","0.947","","6.245","1:31:24.744","25","17869.119","15","87.374","163.037","19.93","98.925","4","RaceCanada.ca/Airbagged SVT/CJ Campbell Insurance","Radical SR3 RS","Whitby, ON"
"Gilles Nadeau","22","2","61","GT4","0","","1.245","","7.490","5:14.538","35","10762.067","3","88.619","160.747","46.328","138.495","6","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
"Quinn Attrell","23","10","86","TC Canada","0","","40.590","","48.080","1:42:35.162","2","15851.085","1","129.209","110.249","1.797","7.914","3","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Ron Tomlinson","24","12","48","Pro 1340","0","","","","","43 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TWOth Autosport/Tomlinson Motorsports","Radical SR3 RSX","Ottawa, ON"
