"Event ID","Event Name","Started At","Ended At"
"2593-236-2147483673-20211001","FEL @ CTMP Celebration of Motorsports","2021-10-01 14:52:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Sportscar Championship Canada","1073741913","Qualifying","Qualifying","2021-10-01 20:30:00 UTC","2021-10-01 20:58:51 UTC","PROVISIONAL","11","https://racehero.io/events/fel-ctmp-celebration-of-motorsports/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown"
"Marco Signoretti","1","1","22","GT4","12","2","","","","0","4","496.605","4","81.723","174.311","114.741","15.828","1","Multimatic Motorsports","Ford Mustang GT4","Toronto, ON"
"Louis-Philippe Montour","2","1","45","TC Canada","2","2","0.825","","0.825","0","7","801.805","5","82.548","172.569","124.365","27.698999999999998","2","GT Racing/Kamloop","VW Golf GTI ","Blainville, QC"
"Marco Cirone","3","2","39","TC Canada","1","1","0.308","","1.133","5:12.677","9","1114.482","5","82.856","171.927","115.037","35.613","3","Mark Motors Racing","Audi RS3","North York, ON"
"Bob Attrell","4","3","88","TC Canada","13","11","0.199","","1.332","5:06.491","11","1108.296","9","83.055","171.515","141.386","43.527","2","Hyundai Racing Canada/Quaker State","Hyundai Elantra N ","Brampton, ON"
"Travis  Hill","5","4","26","TC Canada","3","3","0.079","","1.411","-1 Laps","8","781.836","5","83.134","171.352","145.762","31.656","1","TWOth Autosport/Shopify/OpMo","Audi RS3 LMS SEQ","Ottawa, ON"
"Tom Kwok","6","5","55","TC Canada","5","5","0.097","","1.508","4:22.415","11","1064.22","11","83.231","171.153","147.241","43.527","1","M&S Racing/SHN Foundation","Honda Civic","Markham, ON"
"Nick Looijmans","7","6","15","TC Canada","4","4","0.077","","1.585","1:25.745","9","887.55","9","83.308","170.994","144.45","35.613","1","TWOth Autosport/Shop","Audi RS3","Ottawa, ON"
"Quinn Attrell","8","7","86","TC Canada","10","9","0.297","","1.882","3:21.81","10","1003.615","9","83.605","170.387","141.939","39.57","2","Hyundai Racing Canada/Quaker State","Hyundai i30 N ","Brampton, ON"
"Gary Kwok","9","8","66","TC Canada","7","6","0.924","","2.806","4:24.639","11","1066.444","9","84.529","168.524","146.934","43.527","1","M&S Racing/SHN Foundation","Honda Civic","Markham, ON"
"Eddie Killeen","10","9","37","TC Canada","8","7","0.440","","3.246","4:37.162","11","1078.967","11","84.969","167.652","145.229","43.527","1","TWOth Autosport/CraterLabs","Audi RS3 LMS DSG","Calabogie, ON"
"Connor Attrell","11","10","80","TC Canada","11","10","0.256","","3.502","5:36.735","9","1138.54","9","85.225","167.148","112.606","35.613","3","Hyundai Racing Canada/Quaker State","Hyundai Veloster N","Brampton, ON"
"Mac Clark","12","11","84","TC Canada","14","","1.244","","4.746","5:45.701","3","1147.506","3","86.469","164.743","37.242","11.870999999999999","1","Blanchet Motorsports","Audi RS3 (DSG)","Campbellville, ON"
"Fareed Ali","13","12","59","TC Canada","9","8","1.400","","6.146","5:04.002","11","1105.807","11","87.869","162.119","141.704","43.527","1","TWOth Autosport/OCC Lasik/Vision Essence","Audi RS3 LMS","Toronto, ON","CTCC"
"Gilles Nadeau","14","2","61","GT4","6","1","1.110","","7.256","10:28.342","9","1124.947","5","88.979","160.096","113.967","35.613","2","GT Racing/Eastern Township Docks","Porsche 718 Cayman GT4 ","Lac Brome, QC"
